﻿District,Avg sold price,Sales per month,Avg asking rent (pm),Crime rate,Activity Rate,Aeconomic Activity Level,Population,Population growth (10 year),Deprivation,Avg. household income,Social rent,Private rent,Combined Rent %,Colour
MK40,"294,170",36,922,195,0.581226388,Average,"30,969",12%,18%,"42,100",13%,25%,38%,limegreen
MK41,"302,180",44,"1,098",77,0.423579245,Average,"42,495",12%,22%,"45,800",16%,12%,28%,limegreen
MK42,"261,852",52,"1,018",138,0.383305901,Average,"44,351",12%,19%,"43,000",16%,15%,31%,limegreen
MK43,"352,921",41,"1,204",70,0.761197211,High,"32,843",13%,21%,"51,200",9%,12%,21%,limegreen
MK44,"412,241",14,"1,301",80,1.035397657,High,"15,453",12%,22%,"52,700",11%,10%,21%,limegreen
MK45,"364,571",38,"1,229",59,0.693256921,Average,"43,274",16%,20%,"52,200",10%,10%,20%,limegreen
MK46,"386,493",11,"1,238",49,0.769061745,High,"9,102",10%,9%,"53,600",5%,19%,24%,limegreen
MK5,"398,913",13,"1,361",68,0.450479439,Average,"15,539",10%,17%,"56,800",14%,17%,31%,limegreen
MK6,"234,209",12,"1,142",158,0.141964793,Low,"28,176",10%,23%,"42,500",29%,21%,50%,limegreen
MK7,"303,550",14,"1,063",70,0.343642612,Average,"14,550",10%,15%,"59,800",14%,22%,36%,limegreen
MK8,"358,222",9,"1,288",65,0.331840053,Average,"12,054",10%,13%,"56,500",9%,20%,29%,red
MK9,"234,928",4,"1,221",964,0.578034682,Average,"3,460",10%,24%,"47,600",18%,53%,71%,red
N1,"724,378",68,"2,566",183,0.300350409,Average,"89,895",22%,29%,"55,000",44%,27%,71%,limegreen
N10,"759,123",21,"1,864",94,0.653760941,Average,"27,533",7%,18%,"60,900",12%,31%,43%,limegreen
N11,"509,552",17,"1,992",108,0.572005384,Average,"29,720",10%,17%,"52,300",17%,26%,43%,limegreen
N12,"585,998",18,"1,788",96,0.835044014,High,"28,741",14%,16%,"53,900",11%,32%,43%,limegreen
N13,"536,940",22,"1,623",109,0.694225308,Average,"31,690",8%,27%,"51,000",8%,27%,35%,limegreen
N14,"675,539",22,"1,989",78,0.994200497,High,"30,175",9%,20%,"55,600",10%,22%,32%,limegreen
N15,"515,446",20,"1,833",184,0.583731843,Average,"44,541",6%,24%,"44,500",25%,41%,66%,limegreen
N16,"629,794",36,"2,092",121,0.525793071,Average,"68,468",17%,31%,"50,300",36%,33%,69%,limegreen
N17,"429,655",27,"1,736",183,0.302326321,Average,"62,846",5%,42%,"40,800",42%,25%,67%,red
N18,"381,716",8,"1,670",191,0.379051109,Average,"31,658",8%,39%,"41,100",30%,25%,55%,red
N19,"589,117",25,"1,787",151,0.355197727,Average,"33,784",24%,22%,"50,400",38%,28%,66%,limegreen
N1C,,,,,,,7,,,,,,,red
N2,"758,551",19,"2,176",87,0.670044809,Average,"23,879",12%,14%,"60,800",9%,26%,35%,limegreen
N20,"698,544",15,"1,905",76,1.159909316,High,"18,967",14%,19%,"55,500",10%,21%,31%,limegreen
N21,"651,366",23,"2,018",70,1.105395179,High,"23,521",8%,18%,"60,200",5%,17%,22%,limegreen
N22,"530,715",25,"1,625",172,0.441901572,Average,"42,996",6%,32%,"49,200",28%,32%,60%,limegreen
N3,"683,206",21,"1,940",90,0.864694161,High,"26,599",14%,19%,"59,200",6%,34%,40%,limegreen
N4,"574,785",46,"2,019",196,0.473974492,Average,"46,416",15%,31%,"54,100",31%,36%,67%,limegreen
N5,"717,175",25,"2,248",119,0.404448938,Average,"24,725",24%,23%,"59,300",32%,29%,61%,limegreen
N6,"916,573",25,"2,019",87,0.515277992,Average,"19,407",12%,17%,"64,600",10%,36%,46%,limegreen
N7,"559,351",32,"2,060",159,0.256136606,Average,"46,850",24%,33%,"50,900",44%,28%,72%,limegreen
N8,"587,519",41,"1,799",125,0.554519333,Average,"39,674",6%,16%,"56,900",19%,32%,51%,limegreen
N9,"370,860",20,"1,541",131,0.369455733,Average,"51,427",8%,28%,"40,700",27%,24%,51%,limegreen
NE1,"134,154",8,"1,056","1,174",0.449842555,Average,"8,892",11%,17%,"29,800",22%,61%,83%,red
NE10,"124,131",24,641,118,0.111067918,Low,"36,014",2%,26%,"31,600",35%,8%,43%,red
NE11,"133,753",15,,147,0.183508686,Low,"16,348",2%,20%,"34,600",13%,17%,30%,limegreen
NE12,"171,943",43,773,106,0.230853581,Low,"34,654",4%,17%,"36,900",28%,9%,37%,red
NE13,"231,369",27,"1,062",95,0.402123211,Average,"12,434",8%,23%,"38,800",17%,10%,27%,limegreen
NE15,"151,490",27,715,118,0.153600393,Low,"32,552",10%,20%,"33,200",11%,18%,29%,limegreen
NE16,"181,744",24,696,63,0.312048992,Average,"25,637",2%,22%,"39,100",12%,7%,19%,red
NE17,"103,206",6,,100,0.204498978,Low,"4,890",2%,22%,"36,600",28%,9%,37%,red
NE18,,,,,#N/A,#N/A,,,,,,,,red
NE19,"262,279",2,,34,0.932835821,High,"2,144",3%,11%,"40,700",6%,28%,34%,red
NE2,"253,846",24,"1,237",167,0.173629197,Low,"28,797",11%,17%,"41,000",20%,46%,66%,limegreen
NE20,"425,557",17,,72,0.762970498,High,"11,796",3%,12%,"47,600",5%,9%,14%,red
NE21,"143,756",17,,117,0.179931626,Low,"16,673",2%,27%,"34,500",26%,8%,34%,red
NE22,"139,897",15,,132,0.165809982,Low,"18,093",3%,27%,"35,300",22%,12%,34%,limegreen
NE23,"165,278",37,,100,0.127466476,Low,"39,226",3%,25%,"37,600",23%,9%,32%,red
NE24,"126,730",36,618,165,0.105432405,Low,"37,939",3%,31%,"33,100",25%,12%,37%,limegreen
NE25,"215,642",36,734,71,0.334045965,Average,"29,936",4%,15%,"40,900",8%,11%,19%,limegreen
NE26,"275,075",23,,101,0.521730057,Average,"19,167",4%,18%,"44,900",6%,13%,19%,limegreen
NE27,"213,286",21,,140,0.243210377,Low,"12,335",4%,15%,"39,500",25%,11%,36%,limegreen
NE28,"136,193",36,588,156,0.134773917,Low,"44,519",4%,22%,"32,800",20%,21%,41%,limegreen
NE29,"147,473",31,667,167,0.166879902,Low,"35,954",4%,22%,"32,700",30%,16%,46%,limegreen
NE3,"233,710",53,957,94,0.260363393,Average,"53,771",11%,20%,"43,500",19%,13%,32%,limegreen
NE30,"238,382",23,868,85,0.54602539,Average,"21,977",4%,15%,"40,400",11%,13%,24%,limegreen
NE31,"150,163",21,653,123,0.050571457,Low,"19,774",2%,29%,"32,400",36%,10%,46%,limegreen
NE32,"127,045",16,,116,0.039538194,Low,"25,292",2%,23%,"31,400",34%,10%,44%,limegreen
NE33,"116,926",27,539,217,0.036587151,Low,"27,332",2%,24%,"30,900",25%,21%,46%,limegreen
NE34,"144,100",35,627,112,0.038386979,Low,"52,101",2%,33%,"31,900",37%,8%,45%,red
NE35,"147,577",3,,137,0,Low,"6,371",2%,24%,"35,100",32%,10%,42%,red
NE36,"205,941",11,,69,0.146220208,Low,"6,839",2%,32%,"42,000",14%,7%,21%,red
NE37,"119,447",15,606,119,0.095093191,Low,"21,032",1%,23%,"32,600",23%,12%,35%,limegreen
NE38,"156,261",22,603,95,0.160092213,Low,"31,232",1%,26%,"38,300",25%,8%,33%,red
NE39,"181,145",8,,59,0.346620451,Average,"8,655",2%,20%,"39,100",15%,12%,27%,red
NE4,"144,951",17,853,205,0.158248714,Low,"37,915",11%,28%,"29,600",43%,26%,69%,limegreen
NE40,"160,845",19,,66,0.190439916,Low,"15,753",2%,23%,"38,100",17%,9%,26%,red
NE41,"278,895",2,,75,0.481695568,Average,"2,076",3%,10%,"44,600",5%,8%,13%,red
NE42,"168,820",14,,78,0.237623762,Low,"12,625",3%,21%,"38,900",22%,8%,30%,red
NE43,"326,262",4,,22,0.661813369,Average,"4,533",3%,14%,"45,600",6%,28%,34%,red
NE44,,,,,#N/A,#N/A,,,,,,,,red
NE45,"335,024",3,,51,0.809279741,High,"3,707",3%,11%,"45,700",15%,35%,50%,red
NE46,"253,625",18,,63,0.385282219,Average,"15,573",3%,18%,"40,400",15%,16%,31%,limegreen
NE47,"231,667",7,,40,0.517263675,Average,"7,733",3%,13%,"39,900",11%,17%,28%,red
NE48,"203,856",4,,37,0.456308465,Average,"4,383",3%,19%,"39,900",14%,21%,35%,red
NE49,"135,693",2,,67,0.227117874,Low,"4,403",3%,18%,"34,600",6%,18%,24%,red
NE5,"152,842",42,679,143,0.124118243,Low,"48,341",11%,24%,"32,700",31%,10%,41%,limegreen
NE6,"143,420",40,960,199,0.099125711,Low,"50,441",11%,34%,"31,100",43%,19%,62%,limegreen
NE61,"215,416",38,"1,020",94,0.40096231,Average,"32,422",3%,23%,"41,500",15%,11%,26%,limegreen
NE62,"114,287",9,,84,0.105185653,Low,"9,507",3%,22%,"36,500",20%,10%,30%,red
NE63,"114,336",24,550,168,0.108495172,Low,"27,651",3%,23%,"33,800",22%,16%,38%,limegreen
NE64,"95,321",5,,114,0.160051216,Low,"6,248",3%,28%,"29,900",27%,14%,41%,red
NE65,"229,131",24,,85,0.508517671,Average,"19,665",3%,16%,"39,300",5%,28%,33%,limegreen
NE66,"234,511",17,,92,0.515936712,Average,"17,444",3%,20%,"37,700",19%,19%,38%,limegreen
NE67,"303,284",4,,64,2.066115702,High,968,3%,19%,"35,600",7%,20%,27%,red
NE68,"240,080",3,,49,0.506329114,Average,"1,975",3%,25%,"35,000",17%,11%,28%,red
NE69,,,,72,,,417,,12%,"35,000",,,,red
NE7,"213,266",15,993,80,0.258782429,Average,"15,457",10%,18%,"47,800",10%,12%,22%,limegreen
NE70,"219,302",2,,41,1.10314396,High,"1,813",3%,25%,"35,100",18%,22%,40%,red
NE71,"191,361",5,,76,0.674991563,Average,"2,963",3%,16%,"35,000",12%,37%,49%,red
NE8,"123,978",29,683,230,0.123617034,Low,"32,358",2%,33%,"33,000",35%,30%,65%,limegreen
NE9,"167,838",37,720,122,0.186219739,Low,"37,590",2%,23%,"34,500",30%,7%,37%,red
NG1,"148,211",7,"1,211",714,0.377500944,Average,"13,245",13%,17%,"35,900",30%,57%,87%,red
NG10,"188,411",50,771,110,0.213365196,Low,"46,868",3%,17%,"39,700",9%,15%,24%,limegreen
NG11,"210,875",40,984,109,0.319030148,Average,"37,614",11%,27%,"37,700",24%,10%,34%,limegreen
NG12,"301,282",37,"1,104",56,0.668367967,Average,"32,916",9%,13%,"52,100",9%,9%,18%,red
NG13,"297,935",26,964,53,0.652103032,Average,"21,469",8%,18%,"51,300",10%,11%,21%,limegreen
NG14,"283,860",18,,54,0.619354839,Average,"19,375",6%,13%,"49,900",5%,12%,17%,limegreen
NG15,"203,974",54,787,107,0.374036855,Average,"40,103",8%,19%,"40,400",14%,12%,26%,limegreen
NG16,"179,380",65,772,91,0.376783836,Average,"63,697",6%,20%,"38,900",12%,10%,22%,limegreen
NG17,"152,301",59,651,126,0.288093507,Average,"72,893",8%,33%,"34,400",18%,14%,32%,limegreen
NG18,"184,550",44,650,206,0.307524898,Average,"42,273",5%,22%,"38,000",26%,16%,42%,limegreen
NG19,"156,398",55,718,93,0.232432014,Low,"51,628",5%,24%,"35,200",12%,18%,30%,limegreen
NG2,"274,081",59,"1,101",115,0.460546515,Average,"58,626",11%,23%,"50,600",15%,23%,38%,limegreen
NG20,"136,254",20,663,118,0.266880171,Average,"26,229",6%,27%,"31,300",24%,14%,38%,limegreen
NG21,"173,475",30,775,87,0.271345876,Average,"22,112",7%,31%,"38,200",16%,11%,27%,limegreen
NG22,"193,502",24,773,80,0.535250038,Average,"26,156",7%,17%,"40,800",5%,19%,24%,limegreen
NG23,"315,986",16,,51,0.975050186,High,"17,435",7%,22%,"48,900",7%,10%,17%,limegreen
NG24,"189,018",49,706,132,0.379735525,Average,"44,768",7%,24%,"40,100",16%,16%,32%,limegreen
NG25,"359,287",10,988,44,1.00088968,High,"8,992",7%,14%,"52,000",9%,13%,22%,limegreen
NG3,"191,385",46,"1,062",110,0.185735513,Low,"48,456",11%,27%,"37,400",20%,21%,41%,limegreen
NG31,"183,253",57,758,120,0.180672554,Low,"44,279",8%,18%,"38,200",9%,17%,26%,limegreen
NG32,"295,405",10,,54,0.539083558,Average,"12,985",7%,17%,"46,700",11%,14%,25%,limegreen
NG33,"275,300",11,,58,0.411988876,Average,"9,709",7%,21%,"46,000",14%,17%,31%,limegreen
NG34,"206,759",46,789,65,0.342893532,Average,"40,829",10%,16%,"43,000",11%,16%,27%,limegreen
NG4,"187,040",46,745,76,0.196044796,Low,"40,807",5%,25%,"39,900",12%,15%,27%,limegreen
NG5,"182,902",82,865,114,0.172283096,Low,"87,066",9%,20%,"39,900",20%,14%,34%,limegreen
NG6,"147,326",32,825,163,0.105649613,Low,"37,861",12%,33%,"31,000",31%,16%,47%,limegreen
NG7,"156,042",28,"1,378",218,0.177195003,Low,"56,435",13%,22%,"33,400",16%,43%,59%,limegreen
NG8,"204,307",41,"1,077",126,0.266315756,Average,"63,834",12%,25%,"34,800",21%,15%,36%,limegreen
NG9,"227,036",65,"1,439",84,0.422919509,Average,"73,300",5%,22%,"46,400",13%,18%,31%,limegreen
NG90,,,,,,,,,,,,,,red
NN1,"196,597",29,788,309,0.376596255,Average,"29,209",,18%,"39,900",17%,47%,64%,limegreen
NN10,"222,506",43,866,103,0.365754892,Average,"38,277",0%,17%,"41,200",12%,14%,,limegreen
NN11,"254,577",52,843,94,0.320547067,Average,"37,436",0%,20%,"43,800",19%,14%,,limegreen
NN12,"348,914",32,"1,229",57,0.650843928,Average,"23,047",,11%,"52,400",8%,14%,22%,limegreen
NN13,"314,468",24,"1,091",54,0.54001512,Average,"18,518",1%,10%,"49,100",10%,21%,31%,limegreen
NN14,"258,388",49,962,74,0.486032356,Average,"43,207",,21%,"44,700",11%,12%,23%,limegreen
NN15,"245,477",41,884,95,0.348280366,Average,"34,455",,19%,"42,500",10%,11%,21%,limegreen
NN16,"180,241",33,775,183,0.269160891,Average,"29,722",,19%,"36,400",12%,20%,32%,limegreen
NN17,"211,242",33,863,147,0.410509031,Average,"26,796",,30%,"34,600",23%,14%,37%,limegreen
NN18,"210,283",30,845,131,0.122260598,Low,"32,717",,28%,"36,300",20%,18%,38%,limegreen
NN2,"230,942",39,"1,055",120,0.26999298,Average,"37,038",,18%,"36,500",11%,17%,28%,limegreen
NN29,"252,784",9,,60,0.60927844,Average,"11,489",1%,21%,"43,400",8%,10%,18%,red
NN3,"246,657",77,"1,023",118,0.275478099,Average,"68,971",,25%,"40,100",19%,11%,30%,limegreen
NN4,"278,808",58,"1,026",100,0.235409934,Low,"46,727",,20%,"50,000",12%,18%,30%,limegreen
NN5,"232,033",51,"1,000",139,0.236667719,Low,"38,028",,19%,"39,800",17%,14%,31%,limegreen
NN6,"330,773",34,918,68,0.686751665,Average,"33,491",,23%,"52,200",10%,11%,21%,limegreen
NN7,"321,365",30,"1,158",50,0.621822305,Average,"27,339",,22%,"50,300",12%,11%,23%,limegreen
NN8,"213,165",42,808,154,0.264987056,Average,"49,059",,28%,"36,900",23%,16%,39%,limegreen
NN9,"238,404",28,914,83,0.457264794,Average,"26,243",,23%,"40,800",16%,11%,27%,limegreen
NP10,"244,905",28,974,89,0.341646737,Average,"23,416",8%,18%,"49,800",17%,10%,27%,limegreen
NP11,"140,112",37,751,87,0.240609544,Low,"37,405",2%,23%,"31,300",18%,11%,29%,limegreen
NP12,"166,865",32,720,98,0.236700396,Low,"33,798",2%,25%,"31,100",11%,11%,22%,limegreen
NP13,"93,523",19,646,97,0.099681021,Low,"20,064",0%,42%,"26,600",19%,16%,,red
NP15,"355,570",5,,53,0.604302635,Average,"8,274",5%,18%,"51,500",9%,14%,23%,red
NP16,"317,569",21,"1,008",63,0.420150414,Average,"23,801",5%,19%,"47,300",12%,13%,25%,limegreen
NP18,"274,976",16,,67,0.419412822,Average,"16,690",8%,21%,"48,400",4%,9%,13%,red
NP19,"168,883",49,852,140,0.193914949,Low,"51,569",8%,33%,"34,600",22%,16%,38%,limegreen
NP20,"177,979",46,833,186,0.256724199,Average,"50,638",8%,33%,"37,300",25%,16%,41%,limegreen
NP22,"115,544",19,,155,0.181340103,Low,"22,058",1%,30%,"25,100",20%,9%,29%,red
NP23,"119,149",30,641,112,0.149898069,Low,"33,356",0%,28%,"28,500",19%,14%,,limegreen
NP24,"81,564",4,,147,0.20153164,Low,"4,962",2%,48%,"24,200",22%,14%,36%,red
NP25,"306,708",17,950,70,0.454574972,Average,"15,399",5%,21%,"46,500",15%,12%,27%,limegreen
NP26,"277,769",25,,64,0.354515643,Average,"22,566",5%,22%,"45,000",12%,8%,20%,red
NP4,"154,418",39,831,96,0.267135638,Average,"44,921",4%,32%,"35,200",22%,9%,31%,red
NP44,"189,987",44,844,105,0.211215545,Low,"47,345",4%,24%,"35,200",13%,10%,23%,limegreen
NP7,"275,707",30,,75,0.422654269,Average,"26,026",5%,25%,"42,000",16%,12%,28%,limegreen
NP8,"338,330",5,,43,0.561377246,Average,"5,344",0%,12%,"46,200",11%,13%,,red
NR1,"206,130",47,938,231,0.325985086,Average,"24,541",8%,25%,"38,400",30%,25%,55%,limegreen
NR10,"277,794",22,"1,120",43,0.527217609,Average,"22,761",6%,20%,"43,100",9%,13%,22%,limegreen
NR11,"301,013",24,,52,0.798448728,High,"17,534",5%,17%,"39,900",10%,18%,28%,limegreen
NR12,"297,516",29,,50,0.831702544,High,"20,440",5%,16%,"39,700",11%,13%,24%,limegreen
NR13,"303,934",38,969,49,0.599363177,Average,"26,695",6%,13%,"44,100",10%,16%,26%,limegreen
NR14,"314,712",24,"1,084",43,0.675789829,Average,"23,676",17%,22%,"47,600",10%,10%,20%,limegreen
NR15,"289,330",21,,45,0.569404024,Average,"15,806",17%,18%,"46,100",11%,8%,19%,red
NR16,"330,188",8,,40,0.829806655,High,"12,051",12%,19%,"44,600",9%,12%,21%,red
NR17,"263,086",17,926,57,0.569584204,Average,"15,801",9%,16%,"41,700",5%,16%,21%,limegreen
NR18,"278,207",20,987,85,0.572672088,Average,"17,462",17%,14%,"44,700",6%,16%,22%,limegreen
NR19,"220,872",26,784,83,0.344284871,Average,"20,332",9%,25%,"38,200",14%,16%,30%,limegreen
NR2,"256,936",41,"1,133",190,0.426654255,Average,"25,782",9%,17%,"42,100",25%,33%,58%,limegreen
NR20,"298,585",23,,46,0.574562549,Average,"19,145",8%,16%,"41,600",8%,16%,24%,limegreen
NR21,"257,821",20,974,69,0.817970176,High,"15,893",4%,23%,"38,300",15%,14%,29%,limegreen
NR22,,,,,#N/A,#N/A,,,,,,,,red
NR23,"460,527",3,,57,1.630257581,High,"3,067",4%,26%,"39,400",22%,20%,42%,red
NR24,"274,740",3,,47,1.134044001,High,"4,409",4%,15%,"41,700",8%,19%,27%,red
NR25,"391,505",9,"1,152",48,1.468760592,High,"8,851",4%,23%,"38,100",17%,11%,28%,red
NR26,"307,615",10,,60,0.594530321,Average,"8,410",4%,24%,"37,700",9%,16%,25%,limegreen
NR27,"284,241",18,812,86,0.677621548,Average,"11,806",4%,19%,"35,100",12%,16%,28%,limegreen
NR28,"240,429",17,,58,0.519300675,Average,"17,331",4%,26%,"36,500",15%,13%,28%,limegreen
NR29,"251,939",22,,49,0.499525451,Average,"20,019",3%,19%,"39,300",9%,15%,24%,limegreen
NR3,"195,160",36,863,159,0.183643487,Low,"32,672",9%,29%,"38,100",36%,23%,59%,limegreen
NR30,"165,284",37,663,222,0.195255296,Low,"30,729",2%,35%,"32,300",20%,22%,42%,limegreen
NR31,"195,510",59,834,102,0.240096038,Low,"49,980",2%,25%,"37,100",16%,14%,30%,limegreen
NR32,"199,172",44,714,148,0.288041059,Average,"38,189",4%,24%,"36,400",8%,30%,38%,limegreen
NR33,"204,506",57,811,88,0.303244718,Average,"39,572",4%,21%,"37,300",10%,17%,27%,limegreen
NR34,"271,278",23,854,68,0.53652866,Average,"22,366",6%,16%,"40,500",8%,17%,25%,limegreen
NR35,"250,488",7,,62,0.55157198,Average,"10,878",11%,16%,"41,800",6%,16%,22%,red
NR4,"323,452",20,"1,578",86,0.44780798,Average,"22,331",11%,18%,"45,200",23%,12%,35%,limegreen
NR5,"235,425",21,"1,514",114,0.208167089,Low,"28,823",12%,21%,"39,000",37%,13%,50%,limegreen
NR6,"245,406",26,971,76,0.413701804,Average,"24,172",7%,26%,"40,400",12%,11%,23%,limegreen
NR7,"254,276",43,"1,045",68,0.374450027,Average,"32,047",6%,17%,"41,400",12%,9%,21%,red
NR8,"259,191",30,"1,017",45,0.344471237,Average,"20,321",9%,12%,"45,300",7%,12%,19%,limegreen
NR9,"295,742",20,"1,043",54,0.641249854,Average,"17,154",14%,18%,"46,400",9%,16%,25%,limegreen
NW1,"795,328",22,"2,904",231,0.246382287,Low,"60,881",29%,23%,"50,100",30%,37%,67%,limegreen
NW10,"589,097",37,"1,916",162,0.544543672,Average,"91,820",7%,36%,"45,800",35%,30%,65%,limegreen
NW11,"932,307",15,"2,592",106,0.890362592,High,"32,571",14%,20%,"58,800",6%,36%,42%,limegreen
NW2,"555,190",25,"1,855",130,0.607938791,Average,"67,441",11%,30%,"50,000",21%,37%,58%,limegreen
NW3,"1,107,144",49,"3,339",110,0.502502851,Average,"51,741",30%,15%,"62,200",19%,35%,54%,limegreen
NW4,"571,228",15,"1,914",131,0.968659188,High,"32,003",14%,24%,"53,000",9%,35%,44%,limegreen
NW5,"707,379",22,"2,496",122,0.323122657,Average,"30,948",30%,24%,"51,200",40%,27%,67%,limegreen
NW6,"714,674",51,"2,097",140,0.431075774,Average,"62,634",20%,21%,"55,100",28%,37%,65%,limegreen
NW7,"602,098",16,"2,436",99,1.229085719,High,"25,222",14%,22%,"58,200",12%,21%,33%,limegreen
NW8,"1,014,192",17,"5,007",101,0.295586888,Average,"33,831",24%,32%,"52,500",31%,33%,64%,limegreen
NW9,"454,784",28,"1,900",129,0.602087236,Average,"59,792",11%,21%,"48,300",17%,32%,49%,limegreen
OL1,"124,357",12,687,,0.280688623,Average,"21,376",6%,33%,"32,200",39%,12%,51%,limegreen
OL10,"150,457",25,,,0.181002027,Low,"27,624",6%,34%,"34,900",26%,13%,39%,limegreen
OL11,"161,513",37,835,1,0.307651738,Average,"45,506",6%,23%,"36,700",23%,14%,37%,limegreen
OL12,"154,561",46,779,16,0.238451367,Low,"46,131",6%,24%,"36,700",24%,13%,37%,limegreen
OL13,"133,986",18,616,133,0.261557575,Average,"15,293",5%,23%,"35,000",17%,17%,34%,limegreen
OL14,"156,459",15,698,112,0.256673511,Average,"15,584",4%,18%,"37,000",14%,17%,31%,limegreen
OL15,"179,244",17,,1,0.27331739,Average,"14,635",6%,28%,"41,400",7%,15%,22%,limegreen
OL16,"151,645",23,760,,0.349030768,Average,"37,246",6%,37%,"35,300",20%,15%,35%,limegreen
OL2,"167,914",45,839,,0.213305525,Low,"42,193",6%,22%,"39,800",15%,15%,30%,limegreen
OL3,"270,117",18,"1,013",2,0.592417062,Average,"15,192",6%,26%,"47,600",8%,16%,24%,limegreen
OL4,"156,701",36,880,,0.271204827,Average,"44,247",6%,31%,"36,400",18%,13%,31%,limegreen
OL5,"175,337",14,,1,0.182531715,Low,"10,957",4%,22%,"41,900",14%,16%,30%,limegreen
OL6,"156,726",22,815,,0.139474877,Low,"28,679",4%,34%,"34,900",25%,16%,41%,limegreen
OL7,"146,798",13,,,0.118828352,Low,"16,831",4%,28%,"31,500",26%,24%,50%,limegreen
OL8,"120,261",17,,,0.22694034,Low,"39,658",6%,34%,"31,200",32%,20%,52%,limegreen
OL9,"157,752",24,849,,0.269053909,Average,"40,884",6%,29%,"36,000",22%,16%,38%,limegreen
OX1,"462,156",15,"1,704",153,0.430730676,Average,"25,538",4%,16%,"52,200",16%,31%,47%,limegreen
OX10,"427,487",24,"1,341",52,0.529140525,Average,"26,458",7%,16%,"55,400",14%,16%,30%,limegreen
OX11,"336,951",52,"1,252",79,0.511770727,Average,"33,218",9%,17%,"60,500",13%,14%,27%,limegreen
OX12,"339,856",38,"1,229",72,0.515893488,Average,"25,199",14%,11%,"57,600",15%,13%,28%,limegreen
OX13,"457,733",13,,44,0.814995925,High,"13,497",14%,11%,"58,500",10%,14%,24%,limegreen
OX14,"352,191",43,"1,222",72,0.451711988,Average,"44,276",14%,11%,"58,500",9%,17%,26%,limegreen
OX15,"393,280",20,"1,484",43,0.832269877,High,"18,023",8%,14%,"55,500",8%,10%,18%,limegreen
OX16,"265,433",62,975,133,0.278593318,Average,"46,663",7%,24%,"44,200",18%,17%,35%,limegreen
OX17,"378,042",15,"1,341",48,0.755945805,High,"17,197",4%,15%,"52,600",10%,11%,21%,limegreen
OX18,"323,920",22,"1,274",50,0.396967171,Average,"25,191",7%,11%,"55,700",8%,25%,33%,limegreen
OX2,"582,637",37,"1,869",69,0.659613872,Average,"39,417",6%,13%,"60,500",10%,26%,36%,limegreen
OX20,"474,351",7,"1,409",54,0.623311864,Average,"4,813",7%,10%,"56,300",8%,32%,40%,red
OX25,"388,108",10,"1,290",86,0.793414658,High,"10,083",7%,16%,"58,400",8%,28%,36%,limegreen
OX26,"330,583",42,"1,274",98,0.422603236,Average,"33,128",7%,12%,"55,600",7%,14%,21%,limegreen
OX27,"395,633",7,,63,0.730246823,Average,"6,847",8%,11%,"58,300",9%,18%,27%,red
OX28,"312,124",33,"1,153",73,0.253843922,Average,"27,576",7%,17%,"52,100",16%,14%,30%,limegreen
OX29,"407,590",20,"1,332",58,0.563844552,Average,"23,056",7%,16%,"53,900",10%,10%,20%,limegreen
OX3,"427,585",33,"2,119",94,0.552626125,Average,"43,429",3%,20%,"52,300",22%,25%,47%,limegreen
OX33,"458,675",6,"1,562",84,0.662163952,Average,"7,551",7%,11%,"56,600",5%,18%,23%,red
OX39,"429,983",9,,57,0.72695551,Average,"6,878",7%,11%,"58,300",10%,11%,21%,red
OX4,"373,336",39,"2,283",133,0.483839752,Average,"62,004",3%,24%,"47,300",25%,27%,52%,limegreen
OX44,"456,484",7,,48,0.618811881,Average,"8,080",7%,20%,"55,600",9%,19%,28%,red
OX49,"479,526",6,,61,0.942729201,High,"4,243",7%,9%,"56,800",11%,17%,28%,red
OX5,"381,016",23,"1,390",63,0.558995528,Average,"23,256",7%,12%,"54,700",9%,12%,21%,limegreen
OX7,"405,151",25,"1,449",58,0.699881895,Average,"22,861",7%,15%,"50,500",13%,13%,26%,limegreen
OX9,"417,323",24,,65,0.64171123,Average,"14,025",7%,10%,"56,800",10%,12%,22%,limegreen
PE1,"176,977",33,795,228,0.305324866,Average,"49,128",12%,35%,"36,400",25%,25%,50%,limegreen
PE10,"238,328",30,894,59,0.272331155,Average,"22,032",8%,22%,"44,500",10%,12%,22%,limegreen
PE11,"204,486",52,698,105,0.301862258,Average,"43,066",9%,27%,"37,100",13%,14%,27%,limegreen
PE12,"216,566",46,865,73,0.527823858,Average,"39,786",9%,29%,"35,100",12%,11%,23%,limegreen
PE13,"200,742",36,812,135,0.426342268,Average,"35,183",7%,24%,"37,400",9%,14%,23%,limegreen
PE14,"248,182",26,,65,0.767496522,High,"20,847",4%,33%,"40,000",10%,10%,20%,limegreen
PE15,"227,246",29,881,87,0.502243354,Average,"29,866",7%,28%,"39,500",10%,15%,25%,limegreen
PE16,"203,682",17,,95,0.479294479,Average,"10,432",7%,26%,"43,100",10%,17%,27%,limegreen
PE19,"300,697",67,"1,049",66,0.433859293,Average,"43,793",7%,13%,"48,600",10%,17%,27%,limegreen
PE2,"209,685",53,904,122,0.203224495,Low,"44,286",12%,27%,"43,300",19%,18%,37%,limegreen
PE20,"206,370",18,,64,0.566813093,Average,"14,114",10%,29%,"34,600",19%,11%,30%,limegreen
PE21,"167,055",43,713,136,0.233683079,Low,"42,793",10%,31%,"32,500",20%,19%,39%,limegreen
