District,Label,Colour
FY7,Delivery Available,"rgba(23, 191, 67, 0.6)"
FY8,Delivery Available,"rgba(23, 191, 67, 0.6)"
G,No Delivery Available,"rgba(255, 255, 255)"
G1,No Delivery Available,"rgba(255, 255, 255)"
G2,No Delivery Available,"rgba(255, 255, 255)"
G3,No Delivery Available,"rgba(255, 255, 255)"
G4,No Delivery Available,"rgba(255, 255, 255)"
G5,No Delivery Available,"rgba(255, 255, 255)"
G11,No Delivery Available,"rgba(255, 255, 255)"
G12,No Delivery Available,"rgba(255, 255, 255)"
G13,No Delivery Available,"rgba(255, 255, 255)"
G14,No Delivery Available,"rgba(255, 255, 255)"
G15,No Delivery Available,"rgba(255, 255, 255)"
G20,No Delivery Available,"rgba(255, 255, 255)"
G21,No Delivery Available,"rgba(255, 255, 255)"
G22,No Delivery Available,"rgba(255, 255, 255)"
G23,No Delivery Available,"rgba(255, 255, 255)"
G31,No Delivery Available,"rgba(255, 255, 255)"
G32,No Delivery Available,"rgba(255, 255, 255)"
G33,No Delivery Available,"rgba(255, 255, 255)"
G34,No Delivery Available,"rgba(255, 255, 255)"
G40,No Delivery Available,"rgba(255, 255, 255)"
G41,No Delivery Available,"rgba(255, 255, 255)"
G42,No Delivery Available,"rgba(255, 255, 255)"
G43,No Delivery Available,"rgba(255, 255, 255)"
G44,No Delivery Available,"rgba(255, 255, 255)"
G45,No Delivery Available,"rgba(255, 255, 255)"
G46,No Delivery Available,"rgba(255, 255, 255)"
G51,No Delivery Available,"rgba(255, 255, 255)"
G52,No Delivery Available,"rgba(255, 255, 255)"
G53,No Delivery Available,"rgba(255, 255, 255)"
G60,No Delivery Available,"rgba(255, 255, 255)"
G61,No Delivery Available,"rgba(255, 255, 255)"
G62,No Delivery Available,"rgba(255, 255, 255)"
G63,No Delivery Available,"rgba(255, 255, 255)"
G64,No Delivery Available,"rgba(255, 255, 255)"
G65,No Delivery Available,"rgba(255, 255, 255)"
G66,No Delivery Available,"rgba(255, 255, 255)"
G67,No Delivery Available,"rgba(255, 255, 255)"
G68,No Delivery Available,"rgba(255, 255, 255)"
G69,No Delivery Available,"rgba(255, 255, 255)"
G71,No Delivery Available,"rgba(255, 255, 255)"
G72,No Delivery Available,"rgba(255, 255, 255)"
G73,No Delivery Available,"rgba(255, 255, 255)"
G74,No Delivery Available,"rgba(255, 255, 255)"
G75,No Delivery Available,"rgba(255, 255, 255)"
G76,No Delivery Available,"rgba(255, 255, 255)"
G77,No Delivery Available,"rgba(255, 255, 255)"
G78,No Delivery Available,"rgba(255, 255, 255)"
G81,No Delivery Available,"rgba(255, 255, 255)"
G82,No Delivery Available,"rgba(255, 255, 255)"
G83,No Delivery Available,"rgba(255, 255, 255)"
G84,No Delivery Available,"rgba(255, 255, 255)"
GL,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL1,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL2,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL3,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL4,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL5,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL6,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL7,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL8,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL9,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL10,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL11,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL12,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL13,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL14,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL15,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL16,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL17,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL18,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL19,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL20,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL50,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL51,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL52,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL53,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL54,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL55,Delivery Available,"rgba(23, 191, 67, 0.6)"
GL56,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU1,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU2,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU3,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU4,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU5,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU6,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU7,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU8,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU9,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU10,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU11,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU12,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU14,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU15,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU16,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU17,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU18,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU19,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU20,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU21,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU22,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU23,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU24,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU25,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU26,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU27,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU28,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU29,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU30,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU31,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU32,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU33,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU34,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU35,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU46,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU47,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU51,Delivery Available,"rgba(23, 191, 67, 0.6)"
GU52,Delivery Available,"rgba(23, 191, 67, 0.6)"
GY,No Delivery Available,"rgba(255, 255, 255)"
GY1,No Delivery Available,"rgba(255, 255, 255)"
GY2,No Delivery Available,"rgba(255, 255, 255)"
GY3,No Delivery Available,"rgba(255, 255, 255)"
GY4,No Delivery Available,"rgba(255, 255, 255)"
GY5,No Delivery Available,"rgba(255, 255, 255)"
GY6,No Delivery Available,"rgba(255, 255, 255)"
GY7,No Delivery Available,"rgba(255, 255, 255)"
GY8,No Delivery Available,"rgba(255, 255, 255)"
GY9,No Delivery Available,"rgba(255, 255, 255)"
GY10,No Delivery Available,"rgba(255, 255, 255)"
HA,Delivery Available,"rgba(23, 191, 67, 0.6)"
HA0,Delivery Available,"rgba(23, 191, 67, 0.6)"
HA1,Delivery Available,"rgba(23, 191, 67, 0.6)"
HA2,Delivery Available,"rgba(23, 191, 67, 0.6)"
HA3,Delivery Available,"rgba(23, 191, 67, 0.6)"
HA4,Delivery Available,"rgba(23, 191, 67, 0.6)"
HA5,Delivery Available,"rgba(23, 191, 67, 0.6)"
HA6,Delivery Available,"rgba(23, 191, 67, 0.6)"
HA7,Delivery Available,"rgba(23, 191, 67, 0.6)"
HA8,Delivery Available,"rgba(23, 191, 67, 0.6)"
HA9,Delivery Available,"rgba(23, 191, 67, 0.6)"
HD,Delivery Available,"rgba(23, 191, 67, 0.6)"
HD1,Delivery Available,"rgba(23, 191, 67, 0.6)"
HD2,Delivery Available,"rgba(23, 191, 67, 0.6)"
HD3,Delivery Available,"rgba(23, 191, 67, 0.6)"
HD4,Delivery Available,"rgba(23, 191, 67, 0.6)"
HD5,Delivery Available,"rgba(23, 191, 67, 0.6)"
HD6,Delivery Available,"rgba(23, 191, 67, 0.6)"
HD7,Delivery Available,"rgba(23, 191, 67, 0.6)"
HD8,Delivery Available,"rgba(23, 191, 67, 0.6)"
HD9,Delivery Available,"rgba(23, 191, 67, 0.6)"
HG,Delivery Available,"rgba(23, 191, 67, 0.6)"
HG1,Delivery Available,"rgba(23, 191, 67, 0.6)"
HG2,Delivery Available,"rgba(23, 191, 67, 0.6)"
HG3,Delivery Available,"rgba(23, 191, 67, 0.6)"
HG4,Delivery Available,"rgba(23, 191, 67, 0.6)"
HG5,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP1,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP2,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP3,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP4,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP5,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP6,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP7,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP8,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP9,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP10,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP11,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP12,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP13,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP14,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP15,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP16,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP17,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP18,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP19,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP20,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP21,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP22,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP23,Delivery Available,"rgba(23, 191, 67, 0.6)"
HP27,Delivery Available,"rgba(23, 191, 67, 0.6)"
HR,,"rgba(170, 170, 170, 0.5)"
HR1,Delivery Available,"rgba(23, 191, 67, 0.6)"
HR2,Delivery Available,"rgba(23, 191, 67, 0.6)"
HR3,Delivery Available,"rgba(23, 191, 67, 0.6)"
HR4,Delivery Available,"rgba(23, 191, 67, 0.6)"
HR5,No Delivery Available,"rgba(255, 255, 255)"
HR6,Delivery Available,"rgba(23, 191, 67, 0.6)"
HR7,Delivery Available,"rgba(23, 191, 67, 0.6)"
HR8,Delivery Available,"rgba(23, 191, 67, 0.6)"
HR9,Delivery Available,"rgba(23, 191, 67, 0.6)"
HS,No Delivery Available,"rgba(255, 255, 255)"
HS1,No Delivery Available,"rgba(255, 255, 255)"
HS2,No Delivery Available,"rgba(255, 255, 255)"
HS3,No Delivery Available,"rgba(255, 255, 255)"
HS4,No Delivery Available,"rgba(255, 255, 255)"
HS5,No Delivery Available,"rgba(255, 255, 255)"
HS6,No Delivery Available,"rgba(255, 255, 255)"
HS7,No Delivery Available,"rgba(255, 255, 255)"
HS8,No Delivery Available,"rgba(255, 255, 255)"
HS9,No Delivery Available,"rgba(255, 255, 255)"
HU,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU1,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU2,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU3,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU4,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU5,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU6,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU7,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU8,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU9,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU10,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU11,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU12,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU13,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU14,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU15,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU16,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU17,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU18,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU19,Delivery Available,"rgba(23, 191, 67, 0.6)"
HU20,Delivery Available,"rgba(23, 191, 67, 0.6)"
HX,Delivery Available,"rgba(23, 191, 67, 0.6)"
HX1,Delivery Available,"rgba(23, 191, 67, 0.6)"
HX2,Delivery Available,"rgba(23, 191, 67, 0.6)"
HX3,Delivery Available,"rgba(23, 191, 67, 0.6)"
HX4,Delivery Available,"rgba(23, 191, 67, 0.6)"
HX5,Delivery Available,"rgba(23, 191, 67, 0.6)"
HX6,Delivery Available,"rgba(23, 191, 67, 0.6)"
HX7,Delivery Available,"rgba(23, 191, 67, 0.6)"
IG,Delivery Available,"rgba(23, 191, 67, 0.6)"
IG1,Delivery Available,"rgba(23, 191, 67, 0.6)"
IG2,Delivery Available,"rgba(23, 191, 67, 0.6)"
IG3,Delivery Available,"rgba(23, 191, 67, 0.6)"
IG4,Delivery Available,"rgba(23, 191, 67, 0.6)"
IG5,Delivery Available,"rgba(23, 191, 67, 0.6)"
IG6,Delivery Available,"rgba(23, 191, 67, 0.6)"
IG7,Delivery Available,"rgba(23, 191, 67, 0.6)"
IG8,Delivery Available,"rgba(23, 191, 67, 0.6)"
IG9,Delivery Available,"rgba(23, 191, 67, 0.6)"
IG10,Delivery Available,"rgba(23, 191, 67, 0.6)"
IG11,Delivery Available,"rgba(23, 191, 67, 0.6)"
IM,No Delivery Available,"rgba(255, 255, 255)"
IM1,No Delivery Available,"rgba(255, 255, 255)"
IM2,No Delivery Available,"rgba(255, 255, 255)"
IM3,No Delivery Available,"rgba(255, 255, 255)"
IM4,No Delivery Available,"rgba(255, 255, 255)"
IM5,No Delivery Available,"rgba(255, 255, 255)"
IM6,No Delivery Available,"rgba(255, 255, 255)"
IM7,No Delivery Available,"rgba(255, 255, 255)"
IM8,No Delivery Available,"rgba(255, 255, 255)"
IM9,No Delivery Available,"rgba(255, 255, 255)"
IP,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP1,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP2,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP3,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP4,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP5,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP6,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP7,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP8,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP9,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP10,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP11,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP12,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP13,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP14,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP15,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP16,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP17,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP18,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP19,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP20,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP21,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP22,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP23,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP24,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP25,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP26,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP27,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP28,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP29,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP30,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP31,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP32,Delivery Available,"rgba(23, 191, 67, 0.6)"
IP33,Delivery Available,"rgba(23, 191, 67, 0.6)"
IV,No Delivery Available,"rgba(255, 255, 255)"
IV1,No Delivery Available,"rgba(255, 255, 255)"
IV2,No Delivery Available,"rgba(255, 255, 255)"
IV3,No Delivery Available,"rgba(255, 255, 255)"
IV4,No Delivery Available,"rgba(255, 255, 255)"
IV5,No Delivery Available,"rgba(255, 255, 255)"
IV6,No Delivery Available,"rgba(255, 255, 255)"
IV7,No Delivery Available,"rgba(255, 255, 255)"
IV8,No Delivery Available,"rgba(255, 255, 255)"
IV9,No Delivery Available,"rgba(255, 255, 255)"
IV10,No Delivery Available,"rgba(255, 255, 255)"
IV11,No Delivery Available,"rgba(255, 255, 255)"
IV12,No Delivery Available,"rgba(255, 255, 255)"
IV13,No Delivery Available,"rgba(255, 255, 255)"
IV14,No Delivery Available,"rgba(255, 255, 255)"
IV15,No Delivery Available,"rgba(255, 255, 255)"
IV16,No Delivery Available,"rgba(255, 255, 255)"
IV17,No Delivery Available,"rgba(255, 255, 255)"
IV18,No Delivery Available,"rgba(255, 255, 255)"
IV19,No Delivery Available,"rgba(255, 255, 255)"
IV20,No Delivery Available,"rgba(255, 255, 255)"
IV21,No Delivery Available,"rgba(255, 255, 255)"
IV22,No Delivery Available,"rgba(255, 255, 255)"
IV23,No Delivery Available,"rgba(255, 255, 255)"
IV24,No Delivery Available,"rgba(255, 255, 255)"
IV25,No Delivery Available,"rgba(255, 255, 255)"
IV26,No Delivery Available,"rgba(255, 255, 255)"
IV27,No Delivery Available,"rgba(255, 255, 255)"
IV28,No Delivery Available,"rgba(255, 255, 255)"
IV30,No Delivery Available,"rgba(255, 255, 255)"
IV31,No Delivery Available,"rgba(255, 255, 255)"
IV32,No Delivery Available,"rgba(255, 255, 255)"
IV36,No Delivery Available,"rgba(255, 255, 255)"
IV40,No Delivery Available,"rgba(255, 255, 255)"
IV41,No Delivery Available,"rgba(255, 255, 255)"
IV42,No Delivery Available,"rgba(255, 255, 255)"
IV43,No Delivery Available,"rgba(255, 255, 255)"
IV44,No Delivery Available,"rgba(255, 255, 255)"
IV45,No Delivery Available,"rgba(255, 255, 255)"
IV46,No Delivery Available,"rgba(255, 255, 255)"
IV47,No Delivery Available,"rgba(255, 255, 255)"
IV48,No Delivery Available,"rgba(255, 255, 255)"
IV49,No Delivery Available,"rgba(255, 255, 255)"
IV51,No Delivery Available,"rgba(255, 255, 255)"
IV52,No Delivery Available,"rgba(255, 255, 255)"
IV53,No Delivery Available,"rgba(255, 255, 255)"
IV54,No Delivery Available,"rgba(255, 255, 255)"
IV55,No Delivery Available,"rgba(255, 255, 255)"
IV56,No Delivery Available,"rgba(255, 255, 255)"
IV63,No Delivery Available,"rgba(255, 255, 255)"
JE,No Delivery Available,"rgba(255, 255, 255)"
JE2,No Delivery Available,"rgba(255, 255, 255)"
JE3,No Delivery Available,"rgba(255, 255, 255)"
KA,No Delivery Available,"rgba(255, 255, 255)"
KA1,No Delivery Available,"rgba(255, 255, 255)"
KA2,No Delivery Available,"rgba(255, 255, 255)"
KA3,No Delivery Available,"rgba(255, 255, 255)"
KA4,No Delivery Available,"rgba(255, 255, 255)"
KA5,No Delivery Available,"rgba(255, 255, 255)"
KA6,No Delivery Available,"rgba(255, 255, 255)"
KA7,No Delivery Available,"rgba(255, 255, 255)"
KA8,No Delivery Available,"rgba(255, 255, 255)"
KA9,No Delivery Available,"rgba(255, 255, 255)"
KA10,No Delivery Available,"rgba(255, 255, 255)"
KA11,No Delivery Available,"rgba(255, 255, 255)"
KA12,No Delivery Available,"rgba(255, 255, 255)"
KA13,No Delivery Available,"rgba(255, 255, 255)"
KA14,No Delivery Available,"rgba(255, 255, 255)"
KA15,No Delivery Available,"rgba(255, 255, 255)"
KA16,No Delivery Available,"rgba(255, 255, 255)"
KA17,No Delivery Available,"rgba(255, 255, 255)"
KA18,No Delivery Available,"rgba(255, 255, 255)"
KA19,No Delivery Available,"rgba(255, 255, 255)"
KA20,No Delivery Available,"rgba(255, 255, 255)"
KA21,No Delivery Available,"rgba(255, 255, 255)"
KA22,No Delivery Available,"rgba(255, 255, 255)"
KA23,No Delivery Available,"rgba(255, 255, 255)"
KA24,No Delivery Available,"rgba(255, 255, 255)"
KA25,No Delivery Available,"rgba(255, 255, 255)"
KA26,No Delivery Available,"rgba(255, 255, 255)"
KA27,No Delivery Available,"rgba(255, 255, 255)"
KA28,No Delivery Available,"rgba(255, 255, 255)"
KA29,No Delivery Available,"rgba(255, 255, 255)"
KA30,No Delivery Available,"rgba(255, 255, 255)"
KT,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT1,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT2,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT3,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT4,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT5,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT6,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT7,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT8,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT9,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT10,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT11,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT12,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT13,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT14,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT15,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT16,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT17,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT18,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT19,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT20,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT21,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT22,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT23,Delivery Available,"rgba(23, 191, 67, 0.6)"
KT24,Delivery Available,"rgba(23, 191, 67, 0.6)"
KW,No Delivery Available,"rgba(255, 255, 255)"
KW1,No Delivery Available,"rgba(255, 255, 255)"
KW2,No Delivery Available,"rgba(255, 255, 255)"
KW3,No Delivery Available,"rgba(255, 255, 255)"
KW5,No Delivery Available,"rgba(255, 255, 255)"
KW6,No Delivery Available,"rgba(255, 255, 255)"
KW7,No Delivery Available,"rgba(255, 255, 255)"
KW8,No Delivery Available,"rgba(255, 255, 255)"
KW9,No Delivery Available,"rgba(255, 255, 255)"
KW10,No Delivery Available,"rgba(255, 255, 255)"
KW11,No Delivery Available,"rgba(255, 255, 255)"
KW12,No Delivery Available,"rgba(255, 255, 255)"
KW13,No Delivery Available,"rgba(255, 255, 255)"
KW14,No Delivery Available,"rgba(255, 255, 255)"
KW15,No Delivery Available,"rgba(255, 255, 255)"
KW16,No Delivery Available,"rgba(255, 255, 255)"
KW17,No Delivery Available,"rgba(255, 255, 255)"
KY,No Delivery Available,"rgba(255, 255, 255)"
KY1,No Delivery Available,"rgba(255, 255, 255)"
KY2,No Delivery Available,"rgba(255, 255, 255)"
KY3,No Delivery Available,"rgba(255, 255, 255)"
KY4,No Delivery Available,"rgba(255, 255, 255)"
KY5,No Delivery Available,"rgba(255, 255, 255)"
KY6,No Delivery Available,"rgba(255, 255, 255)"
KY7,No Delivery Available,"rgba(255, 255, 255)"
KY8,No Delivery Available,"rgba(255, 255, 255)"
KY9,No Delivery Available,"rgba(255, 255, 255)"
KY10,No Delivery Available,"rgba(255, 255, 255)"
KY11,No Delivery Available,"rgba(255, 255, 255)"
KY12,No Delivery Available,"rgba(255, 255, 255)"
KY13,No Delivery Available,"rgba(255, 255, 255)"
KY14,No Delivery Available,"rgba(255, 255, 255)"
KY15,No Delivery Available,"rgba(255, 255, 255)"
KY16,No Delivery Available,"rgba(255, 255, 255)"
L,Delivery Available,"rgba(23, 191, 67, 0.6)"
L1,Delivery Available,"rgba(23, 191, 67, 0.6)"
L2,Delivery Available,"rgba(23, 191, 67, 0.6)"
L3,Delivery Available,"rgba(23, 191, 67, 0.6)"
L4,Delivery Available,"rgba(23, 191, 67, 0.6)"
L5,Delivery Available,"rgba(23, 191, 67, 0.6)"
L6,Delivery Available,"rgba(23, 191, 67, 0.6)"
L7,Delivery Available,"rgba(23, 191, 67, 0.6)"
L8,Delivery Available,"rgba(23, 191, 67, 0.6)"
L9,Delivery Available,"rgba(23, 191, 67, 0.6)"
L10,Delivery Available,"rgba(23, 191, 67, 0.6)"
L11,Delivery Available,"rgba(23, 191, 67, 0.6)"
L12,Delivery Available,"rgba(23, 191, 67, 0.6)"
L13,Delivery Available,"rgba(23, 191, 67, 0.6)"
L14,Delivery Available,"rgba(23, 191, 67, 0.6)"
L15,Delivery Available,"rgba(23, 191, 67, 0.6)"
L16,Delivery Available,"rgba(23, 191, 67, 0.6)"
L17,Delivery Available,"rgba(23, 191, 67, 0.6)"
L18,Delivery Available,"rgba(23, 191, 67, 0.6)"
L19,Delivery Available,"rgba(23, 191, 67, 0.6)"
L20,Delivery Available,"rgba(23, 191, 67, 0.6)"
L21,Delivery Available,"rgba(23, 191, 67, 0.6)"
L22,Delivery Available,"rgba(23, 191, 67, 0.6)"
L23,Delivery Available,"rgba(23, 191, 67, 0.6)"
L24,Delivery Available,"rgba(23, 191, 67, 0.6)"
L25,Delivery Available,"rgba(23, 191, 67, 0.6)"
L26,Delivery Available,"rgba(23, 191, 67, 0.6)"
L27,Delivery Available,"rgba(23, 191, 67, 0.6)"
L28,Delivery Available,"rgba(23, 191, 67, 0.6)"
L29,Delivery Available,"rgba(23, 191, 67, 0.6)"
L30,Delivery Available,"rgba(23, 191, 67, 0.6)"
L31,Delivery Available,"rgba(23, 191, 67, 0.6)"
L32,Delivery Available,"rgba(23, 191, 67, 0.6)"
L33,Delivery Available,"rgba(23, 191, 67, 0.6)"
L34,Delivery Available,"rgba(23, 191, 67, 0.6)"
L35,Delivery Available,"rgba(23, 191, 67, 0.6)"
L36,Delivery Available,"rgba(23, 191, 67, 0.6)"
L37,Delivery Available,"rgba(23, 191, 67, 0.6)"
L38,Delivery Available,"rgba(23, 191, 67, 0.6)"
L39,Delivery Available,"rgba(23, 191, 67, 0.6)"
L40,Delivery Available,"rgba(23, 191, 67, 0.6)"
L69,Delivery Available,"rgba(23, 191, 67, 0.6)"
LA,Delivery Available,"rgba(23, 191, 67, 0.6)"
LA1,Delivery Available,"rgba(23, 191, 67, 0.6)"
LA2,Delivery Available,"rgba(23, 191, 67, 0.6)"
LA3,Delivery Available,"rgba(23, 191, 67, 0.6)"
LA4,Delivery Available,"rgba(23, 191, 67, 0.6)"
LA5,Delivery Available,"rgba(23, 191, 67, 0.6)"
LA6,Delivery Available,"rgba(23, 191, 67, 0.6)"
LA7,Delivery Available,"rgba(23, 191, 67, 0.6)"
