﻿District,Avg sold price,Sales per month,Avg asking rent (pm),Crime rate,Population,Population growth (10 year),Deprivation,Avg. household income,Social rent,Private rent,Combined Rent %
LL14,"152,274",24,,116,"33,602",2%,20%,"40,700",9%,17%,26%
LL16,"190,219",15,,92,"15,840",3%,22%,"40,600",16%,14%,30%
LL18,"157,394",51,,184,"40,464",3%,25%,"32,200",8%,27%,35%
LL19,"165,251",24,,112,"19,919",3%,31%,"33,600",8%,15%,23%
LL22,"183,242",23,,121,"17,890",3%,21%,"34,600",5%,18%,23%
LL28,"208,760",18,,95,"14,145",3%,23%,"36,700",10%,16%,26%
LL29,"173,066",23,,162,"20,433",3%,27%,"36,100",17%,21%,38%
LL30,"198,214",29,,136,"22,008",3%,18%,"35,100",10%,16%,26%
LL53,"249,549",15,,85,"17,138",3%,26%,"34,600",15%,16%,31%
LL54,"148,010",12,,72,"11,375",3%,27%,"34,900",15%,10%,25%
LL55,"176,837",19,,101,"21,444",3%,27%,"36,900",21%,11%,32%
LL57,"159,808",23,"1,061",127,"27,579",3%,18%,"39,000",20%,22%,42%
LL65,"165,798",22,,123,"23,558",1%,21%,"32,300",19%,16%,35%
LN1,"213,912",37,684,122,"28,229",8%,19%,"41,100",14%,21%,35%
LN2,"214,051",46,668,168,"38,576",8%,24%,"41,000",21%,14%,35%
LN4,"218,903",42,853,55,"38,480",9%,22%,"41,700",11%,14%,25%
LN5,"185,616",39,668,158,"32,965",9%,22%,"38,200",13%,24%,37%
LN6,"204,546",52,856,103,"57,559",9%,23%,"39,600",16%,12%,28%
LN8,"208,177",20,671,68,"17,224",7%,21%,"40,300",10%,16%,26%
LN9,"208,398",18,,76,"9,687",4%,25%,"36,800",10%,18%,28%
LN11,"204,206",39,656,83,"28,179",4%,19%,"36,500",13%,17%,30%
LN12,"176,121",20,,100,"13,244",4%,30%,"25,800",9%,15%,24%
LS6,"235,762",27,"1,698",107,"47,491",7%,21%,"39,200",18%,48%,66%
LS7,"240,987",21,886,147,"29,413",7%,21%,"38,600",34%,20%,54%
LS8,"237,625",39,986,145,"47,781",7%,21%,"40,400",19%,20%,39%
LS10,"159,347",26,908,224,"35,594",7%,36%,"34,800",36%,16%,52%
LS12,"148,610",33,752,204,"40,736",7%,32%,"36,000",26%,19%,45%
LS13,"161,769",40,754,164,"34,748",7%,30%,"37,600",30%,11%,41%
LS14,"182,255",24,976,226,"33,993",7%,35%,"34,300",48%,6%,54%
LS15,"230,217",31,912,126,"34,715",7%,21%,"41,700",8%,12%,20%
LS16,"308,958",36,"1,021",105,"35,200",7%,21%,"45,700",21%,10%,31%
LS17,"326,050",44,"1,096",73,"43,160",7%,13%,"47,200",12%,13%,25%
LS18,"291,413",20,994,85,"19,156",7%,18%,"49,200",12%,15%,27%
LS19,"234,905",23,845,82,"19,825",7%,15%,"43,800",7%,16%,23%
LS20,"289,923",16,,72,"12,316",7%,17%,"48,900",11%,10%,21%
LS21,"267,597",19,,59,"17,845",6%,19%,"43,300",13%,12%,25%
LS22,"369,168",16,890,73,"15,737",6%,15%,"48,200",12%,9%,21%
LS23,"344,962",11,,63,"9,149",7%,17%,"47,600",12%,10%,22%
LS24,"276,428",14,,59,"11,809",10%,12%,"45,200",5%,16%,21%
LS25,"231,655",51,845,69,"40,224",8%,21%,"43,000",12%,9%,21%
LS26,"213,846",32,840,99,"30,301",7%,25%,"41,000",18%,9%,27%
LS27,"186,921",46,785,139,"35,679",7%,25%,"40,300",14%,16%,30%
LS28,"204,602",44,770,106,"38,405",7%,16%,"42,300",12%,14%,26%
LU1,"276,864",25,902,205,"43,433",8%,34%,"39,300",21%,35%,56%
LU2,"284,675",46,"1,125",97,"56,481",7%,24%,"46,100",10%,21%,31%
LU3,"276,635",44,"1,136",82,"61,423",7%,28%,"43,200",15%,17%,32%
LU4,"265,183",31,"1,171",91,"51,536",7%,32%,"40,100",21%,18%,39%
LU5,"286,152",37,"1,260",108,"38,035",17%,19%,"44,800",19%,12%,31%
LU6,"318,635",33,"1,062",77,"31,299",16%,15%,"47,200",8%,12%,20%
LU7,"333,048",83,"1,071",75,"53,810",14%,12%,"51,200",12%,11%,23%
M3,"237,885",18,"1,146",13,"11,725",13%,10%,"46,600",22%,57%,79%
M5,"189,232",13,"1,099",1,"14,576",13%,34%,"37,700",43%,30%,73%
M30,"193,626",34,942,1,"36,165",13%,22%,"35,500",33%,16%,49%
M44,"180,216",17,,1,"19,710",13%,21%,"38,000",16%,13%,29%
ME1,"288,476",34,"1,233",151,"31,106",7%,24%,"45,200",16%,18%,34%
ME2,"285,273",41,"1,151",130,"39,245",6%,24%,"47,300",14%,13%,27%
ME3,"332,291",30,,89,"26,451",6%,17%,"46,800",7%,15%,22%
ME5,"273,284",61,"1,223",94,"51,800",7%,25%,"46,100",12%,12%,24%
ME6,"298,321",11,"1,180",124,"10,234",10%,22%,"46,900",22%,11%,33%
ME7,"247,456",48,"1,092",191,"51,293",6%,27%,"43,400",13%,26%,39%
ME8,"302,698",47,"1,189",90,"49,253",6%,23%,"47,200",10%,10%,20%
ME9,"340,946",23,"1,305",82,"20,628",12%,18%,"48,500",7%,18%,25%
ME10,"257,022",52,"1,049",142,"47,513",12%,19%,"46,100",12%,16%,28%
ME12,"256,349",40,966,162,"36,893",12%,34%,"36,400",13%,19%,32%
ME13,"324,832",30,"1,152",110,"27,694",12%,23%,"45,100",16%,13%,29%
ME14,"319,004",35,"1,108",154,"31,403",13%,22%,"52,000",8%,19%,27%
ME15,"318,433",51,"1,141",137,"47,472",13%,24%,"44,800",23%,12%,35%
ME16,"306,840",42,"1,054",122,"29,996",13%,18%,"48,700",12%,16%,28%
ME19,"434,032",24,"1,533",77,"21,682",10%,13%,"58,300",8%,13%,21%
ME20,"325,310",21,"1,369",86,"20,645",11%,17%,"50,000",16%,11%,27%
MK2,"244,719",12,"1,113",174,"14,296",10%,24%,"39,200",21%,24%,45%
MK3,"295,129",26,"1,260",91,"22,626",10%,26%,"44,100",18%,11%,29%
MK4,"338,415",21,"1,478",93,"21,731",10%,18%,"58,000",13%,16%,29%
MK5,"398,913",13,"1,361",68,"15,539",10%,17%,"56,800",14%,17%,31%
MK6,"234,209",12,"1,142",158,"28,176",10%,23%,"42,500",29%,21%,50%
MK7,"303,550",14,"1,063",70,"14,550",10%,15%,"59,800",14%,22%,36%
MK10,"337,293",20,"1,451",122,"13,825",10%,12%,"63,800",14%,22%,36%
MK11,"338,580",13,"1,335",109,"7,754",10%,15%,"49,300",12%,16%,28%
MK12,"264,346",11,"1,212",149,"12,480",10%,27%,"45,900",18%,19%,37%
MK13,"266,470",18,"1,224",99,"18,739",10%,26%,"49,000",21%,17%,38%
MK14,"284,575",16,"1,082",117,"18,720",10%,25%,"46,400",22%,17%,39%
MK16,"314,870",14,"1,248",56,"18,622",10%,11%,"54,600",12%,15%,27%
MK17,"413,738",27,"1,413",57,"17,251",11%,20%,"54,700",10%,14%,24%
MK18,"359,951",33,"1,177",59,"30,581",9%,15%,"53,900",12%,13%,25%
MK19,"366,367",17,,58,"11,204",5%,15%,"55,900",8%,14%,22%
MK40,"294,170",36,922,195,"30,969",12%,18%,"42,100",13%,25%,38%
MK41,"302,180",44,"1,098",77,"42,495",12%,22%,"45,800",16%,12%,28%
MK42,"261,852",52,"1,018",138,"44,351",12%,19%,"43,000",16%,15%,31%
MK43,"352,921",41,"1,204",70,"32,843",13%,21%,"51,200",9%,12%,21%
MK44,"412,241",14,"1,301",80,"15,453",12%,22%,"52,700",11%,10%,21%
MK45,"364,571",38,"1,229",59,"43,274",16%,20%,"52,200",10%,10%,20%
MK46,"386,493",11,"1,238",49,"9,102",10%,9%,"53,600",5%,19%,24%
N1,"724,378",68,"2,566",183,"89,895",22%,29%,"55,000",44%,27%,71%
N2,"758,551",19,"2,176",87,"23,879",12%,14%,"60,800",9%,26%,35%
N3,"683,206",21,"1,940",90,"26,599",14%,19%,"59,200",6%,34%,40%
N4,"574,785",46,"2,019",196,"46,416",15%,31%,"54,100",31%,36%,67%
N5,"717,175",25,"2,248",119,"24,725",24%,23%,"59,300",32%,29%,61%
N6,"916,573",25,"2,019",87,"19,407",12%,17%,"64,600",10%,36%,46%
N7,"559,351",32,"2,060",159,"46,850",24%,33%,"50,900",44%,28%,72%
N8,"587,519",41,"1,799",125,"39,674",6%,16%,"56,900",19%,32%,51%
N9,"370,860",20,"1,541",131,"51,427",8%,28%,"40,700",27%,24%,51%
N10,"759,123",21,"1,864",94,"27,533",7%,18%,"60,900",12%,31%,43%
N11,"509,552",17,"1,992",108,"29,720",10%,17%,"52,300",17%,26%,43%
N12,"585,998",18,"1,788",96,"28,741",14%,16%,"53,900",11%,32%,43%
N13,"536,940",22,"1,623",109,"31,690",8%,27%,"51,000",8%,27%,35%
N14,"675,539",22,"1,989",78,"30,175",9%,20%,"55,600",10%,22%,32%
N15,"515,446",20,"1,833",184,"44,541",6%,24%,"44,500",25%,41%,66%
N16,"629,794",36,"2,092",121,"68,468",17%,31%,"50,300",36%,33%,69%
N19,"589,117",25,"1,787",151,"33,784",24%,22%,"50,400",38%,28%,66%
N20,"698,544",15,"1,905",76,"18,967",14%,19%,"55,500",10%,21%,31%
N21,"651,366",23,"2,018",70,"23,521",8%,18%,"60,200",5%,17%,22%
N22,"530,715",25,"1,625",172,"42,996",6%,32%,"49,200",28%,32%,60%
NE2,"253,846",24,"1,237",167,"28,797",11%,17%,"41,000",20%,46%,66%
NE3,"233,710",53,957,94,"53,771",11%,20%,"43,500",19%,13%,32%
NE4,"144,951",17,853,205,"37,915",11%,28%,"29,600",43%,26%,69%
NE5,"152,842",42,679,143,"48,341",11%,24%,"32,700",31%,10%,41%
NE6,"143,420",40,960,199,"50,441",11%,34%,"31,100",43%,19%,62%
NE7,"213,266",15,993,80,"15,457",10%,18%,"47,800",10%,12%,22%
NE8,"123,978",29,683,230,"32,358",2%,33%,"33,000",35%,30%,65%
NE9,"167,838",37,720,122,"37,590",2%,23%,"34,500",30%,7%,37%
NE10,"124,131",24,641,118,"36,014",2%,26%,"31,600",35%,8%,43%
NE11,"133,753",15,,147,"16,348",2%,20%,"34,600",13%,17%,30%
NE12,"171,943",43,773,106,"34,654",4%,17%,"36,900",28%,9%,37%
NE13,"231,369",27,"1,062",95,"12,434",8%,23%,"38,800",17%,10%,27%
NE15,"151,490",27,715,118,"32,552",10%,20%,"33,200",11%,18%,29%
NE21,"143,756",17,,117,"16,673",2%,27%,"34,500",26%,8%,34%
NE22,"139,897",15,,132,"18,093",3%,27%,"35,300",22%,12%,34%
NE23,"165,278",37,,100,"39,226",3%,25%,"37,600",23%,9%,32%
NE24,"126,730",36,618,165,"37,939",3%,31%,"33,100",25%,12%,37%
NE27,"213,286",21,,140,"12,335",4%,15%,"39,500",25%,11%,36%
NE28,"136,193",36,588,156,"44,519",4%,22%,"32,800",20%,21%,41%
NE29,"147,473",31,667,167,"35,954",4%,22%,"32,700",30%,16%,46%
NE30,"238,382",23,868,85,"21,977",4%,15%,"40,400",11%,13%,24%
NE31,"150,163",21,653,123,"19,774",2%,29%,"32,400",36%,10%,46%
NE32,"127,045",16,,116,"25,292",2%,23%,"31,400",34%,10%,44%
NE33,"116,926",27,539,217,"27,332",2%,24%,"30,900",25%,21%,46%
NE34,"144,100",35,627,112,"52,101",2%,33%,"31,900",37%,8%,45%
NE36,"205,941",11,,69,"6,839",2%,32%,"42,000",14%,7%,21%
NE37,"119,447",15,606,119,"21,032",1%,23%,"32,600",23%,12%,35%
NE38,"156,261",22,603,95,"31,232",1%,26%,"38,300",25%,8%,33%
NE40,"160,845",19,,66,"15,753",2%,23%,"38,100",17%,9%,26%
NE42,"168,820",14,,78,"12,625",3%,21%,"38,900",22%,8%,30%
NE46,"253,625",18,,63,"15,573",3%,18%,"40,400",15%,16%,31%
NE61,"215,416",38,"1,020",94,"32,422",3%,23%,"41,500",15%,11%,26%
NE63,"114,336",24,550,168,"27,651",3%,23%,"33,800",22%,16%,38%
NE65,"229,131",24,,85,"19,665",3%,16%,"39,300",5%,28%,33%
NE66,"234,511",17,,92,"17,444",3%,20%,"37,700",19%,19%,38%
NG2,"274,081",59,"1,101",115,"58,626",11%,23%,"50,600",15%,23%,38%
NG3,"191,385",46,"1,062",110,"48,456",11%,27%,"37,400",20%,21%,41%
NG4,"187,040",46,745,76,"40,807",5%,25%,"39,900",12%,15%,27%
NG5,"182,902",82,865,114,"87,066",9%,20%,"39,900",20%,14%,34%
NG6,"147,326",32,825,163,"37,861",12%,33%,"31,000",31%,16%,47%
NG7,"156,042",28,"1,378",218,"56,435",13%,22%,"33,400",16%,43%,59%
NG8,"204,307",41,"1,077",126,"63,834",12%,25%,"34,800",21%,15%,36%
NG9,"227,036",65,"1,439",84,"73,300",5%,22%,"46,400",13%,18%,31%
NG10,"188,411",50,771,110,"46,868",3%,17%,"39,700",9%,15%,24%
NG11,"210,875",40,984,109,"37,614",11%,27%,"37,700",24%,10%,34%
NG13,"297,935",26,964,53,"21,469",8%,18%,"51,300",10%,11%,21%
NG15,"203,974",54,787,107,"40,103",8%,19%,"40,400",14%,12%,26%
NG16,"179,380",65,772,91,"63,697",6%,20%,"38,900",12%,10%,22%
NG17,"152,301",59,651,126,"72,893",8%,33%,"34,400",18%,14%,32%
NG18,"184,550",44,650,206,"42,273",5%,22%,"38,000",26%,16%,42%
NG19,"156,398",55,718,93,"51,628",5%,24%,"35,200",12%,18%,30%
NG20,"136,254",20,663,118,"26,229",6%,27%,"31,300",24%,14%,38%
NG21,"173,475",30,775,87,"22,112",7%,31%,"38,200",16%,11%,27%
NG22,"193,502",24,773,80,"26,156",7%,17%,"40,800",5%,19%,24%
NG24,"189,018",49,706,132,"44,768",7%,24%,"40,100",16%,16%,32%
NG31,"183,253",57,758,120,"44,279",8%,18%,"38,200",9%,17%,26%
NG33,"275,300",11,,58,"9,709",7%,21%,"46,000",14%,17%,31%
NG34,"206,759",46,789,65,"40,829",10%,16%,"43,000",11%,16%,27%
NN12,"348,914",32,"1,229",57,"23,047",,11%,"52,400",8%,14%,22%
NN13,"314,468",24,"1,091",54,"18,518",1%,10%,"49,100",10%,21%,31%
NN2,"230,942",39,"1,055",120,"37,038",,18%,"36,500",11%,17%,28%
NN3,"246,657",77,"1,023",118,"68,971",,25%,"40,100",19%,11%,30%
NN4,"278,808",58,"1,026",100,"46,727",,20%,"50,000",12%,18%,30%
NN5,"232,033",51,"1,000",139,"38,028",,19%,"39,800",17%,14%,31%
NN6,"330,773",34,918,68,"33,491",,23%,"52,200",10%,11%,21%
NN7,"321,365",30,"1,158",50,"27,339",,22%,"50,300",12%,11%,23%
NN8,"213,165",42,808,154,"49,059",,28%,"36,900",23%,16%,39%
NN9,"238,404",28,914,83,"26,243",,23%,"40,800",16%,11%,27%
NN14,"258,388",49,962,74,"43,207",,21%,"44,700",11%,12%,23%
NN15,"245,477",41,884,95,"34,455",,19%,"42,500",10%,11%,21%
NN16,"180,241",33,775,183,"29,722",,19%,"36,400",12%,20%,32%
NN17,"211,242",33,863,147,"26,796",,30%,"34,600",23%,14%,37%
NN18,"210,283",30,845,131,"32,717",,28%,"36,300",20%,18%,38%
NP4,"154,418",39,831,96,"44,921",4%,32%,"35,200",22%,9%,31%
NP7,"275,707",30,,75,"26,026",5%,25%,"42,000",16%,12%,28%
NP10,"244,905",28,974,89,"23,416",8%,18%,"49,800",17%,10%,27%
NP11,"140,112",37,751,87,"37,405",2%,23%,"31,300",18%,11%,29%
NP12,"166,865",32,720,98,"33,798",2%,25%,"31,100",11%,11%,22%
NP16,"317,569",21,"1,008",63,"23,801",5%,19%,"47,300",12%,13%,25%
NP19,"168,883",49,852,140,"51,569",8%,33%,"34,600",22%,16%,38%
NP20,"177,979",46,833,186,"50,638",8%,33%,"37,300",25%,16%,41%
NP22,"115,544",19,,155,"22,058",1%,30%,"25,100",20%,9%,29%
NP25,"306,708",17,950,70,"15,399",5%,21%,"46,500",15%,12%,27%
NP26,"277,769",25,,64,"22,566",5%,22%,"45,000",12%,8%,20%
NP44,"189,987",44,844,105,"47,345",4%,24%,"35,200",13%,10%,23%
NR2,"256,936",41,"1,133",190,"25,782",9%,17%,"42,100",25%,33%,58%
NR3,"195,160",36,863,159,"32,672",9%,29%,"38,100",36%,23%,59%
NR4,"323,452",20,"1,578",86,"22,331",11%,18%,"45,200",23%,12%,35%
NR5,"235,425",21,"1,514",114,"28,823",12%,21%,"39,000",37%,13%,50%
NR6,"245,406",26,971,76,"24,172",7%,26%,"40,400",12%,11%,23%
NR7,"254,276",43,"1,045",68,"32,047",6%,17%,"41,400",12%,9%,21%
NR9,"295,742",20,"1,043",54,"17,154",14%,18%,"46,400",9%,16%,25%
NR10,"277,794",22,"1,120",43,"22,761",6%,20%,"43,100",9%,13%,22%
NR11,"301,013",24,,52,"17,534",5%,17%,"39,900",10%,18%,28%
NR12,"297,516",29,,50,"20,440",5%,16%,"39,700",11%,13%,24%
NR13,"303,934",38,969,49,"26,695",6%,13%,"44,100",10%,16%,26%
NR14,"314,712",24,"1,084",43,"23,676",17%,22%,"47,600",10%,10%,20%
NR17,"263,086",17,926,57,"15,801",9%,16%,"41,700",5%,16%,21%
NR18,"278,207",20,987,85,"17,462",17%,14%,"44,700",6%,16%,22%
NR19,"220,872",26,784,83,"20,332",9%,25%,"38,200",14%,16%,30%
NR20,"298,585",23,,46,"19,145",8%,16%,"41,600",8%,16%,24%
NR21,"257,821",20,974,69,"15,893",4%,23%,"38,300",15%,14%,29%
NR27,"284,241",18,812,86,"11,806",4%,19%,"35,100",12%,16%,28%
NR28,"240,429",17,,58,"17,331",4%,26%,"36,500",15%,13%,28%
NR29,"251,939",22,,49,"20,019",3%,19%,"39,300",9%,15%,24%
NR30,"165,284",37,663,222,"30,729",2%,35%,"32,300",20%,22%,42%
NR31,"195,510",59,834,102,"49,980",2%,25%,"37,100",16%,14%,30%
NR32,"199,172",44,714,148,"38,189",4%,24%,"36,400",8%,30%,38%
NR33,"204,506",57,811,88,"39,572",4%,21%,"37,300",10%,17%,27%
NR34,"271,278",23,854,68,"22,366",6%,16%,"40,500",8%,17%,25%
NW2,"555,190",25,"1,855",130,"67,441",11%,30%,"50,000",21%,37%,58%
NW3,"1,107,144",49,"3,339",110,"51,741",30%,15%,"62,200",19%,35%,54%
NW4,"571,228",15,"1,914",131,"32,003",14%,24%,"53,000",9%,35%,44%
NW5,"707,379",22,"2,496",122,"30,948",30%,24%,"51,200",40%,27%,67%
NW6,"714,674",51,"2,097",140,"62,634",20%,21%,"55,100",28%,37%,65%
NW7,"602,098",16,"2,436",99,"25,222",14%,22%,"58,200",12%,21%,33%
NW8,"1,014,192",17,"5,007",101,"33,831",24%,32%,"52,500",31%,33%,64%
NW9,"454,784",28,"1,900",129,"59,792",11%,21%,"48,300",17%,32%,49%
NW10,"589,097",37,"1,916",162,"91,820",7%,36%,"45,800",35%,30%,65%
NW11,"932,307",15,"2,592",106,"32,571",14%,20%,"58,800",6%,36%,42%
OL3,"270,117",18,"1,013",2,"15,192",6%,26%,"47,600",8%,16%,24%
OL5,"175,337",14,,1,"10,957",4%,22%,"41,900",14%,16%,30%
OL11,"161,513",37,835,1,"45,506",6%,23%,"36,700",23%,14%,37%
OL12,"154,561",46,779,16,"46,131",6%,24%,"36,700",24%,13%,37%
OL13,"133,986",18,616,133,"15,293",5%,23%,"35,000",17%,17%,34%
OL14,"156,459",15,698,112,"15,584",4%,18%,"37,000",14%,17%,31%
OL15,"179,244",17,,1,"14,635",6%,28%,"41,400",7%,15%,22%
OX1,"462,156",15,"1,704",153,"25,538",4%,16%,"52,200",16%,31%,47%
OX2,"582,637",37,"1,869",69,"39,417",6%,13%,"60,500",10%,26%,36%
OX3,"427,585",33,"2,119",94,"43,429",3%,20%,"52,300",22%,25%,47%
OX4,"373,336",39,"2,283",133,"62,004",3%,24%,"47,300",25%,27%,52%
OX5,"381,016",23,"1,390",63,"23,256",7%,12%,"54,700",9%,12%,21%
OX7,"405,151",25,"1,449",58,"22,861",7%,15%,"50,500",13%,13%,26%
OX9,"417,323",24,,65,"14,025",7%,10%,"56,800",10%,12%,22%
OX10,"427,487",24,"1,341",52,"26,458",7%,16%,"55,400",14%,16%,30%
OX11,"336,951",52,"1,252",79,"33,218",9%,17%,"60,500",13%,14%,27%
OX12,"339,856",38,"1,229",72,"25,199",14%,11%,"57,600",15%,13%,28%
OX13,"457,733",13,,44,"13,497",14%,11%,"58,500",10%,14%,24%
OX14,"352,191",43,"1,222",72,"44,276",14%,11%,"58,500",9%,17%,26%
OX16,"265,433",62,975,133,"46,663",7%,24%,"44,200",18%,17%,35%
OX17,"378,042",15,"1,341",48,"17,197",4%,15%,"52,600",10%,11%,21%
OX18,"323,920",22,"1,274",50,"25,191",7%,11%,"55,700",8%,25%,33%
OX26,"330,583",42,"1,274",98,"33,128",7%,12%,"55,600",7%,14%,21%
OX28,"312,124",33,"1,153",73,"27,576",7%,17%,"52,100",16%,14%,30%
OX29,"407,590",20,"1,332",58,"23,056",7%,16%,"53,900",10%,10%,20%
PE1,"176,977",33,795,228,"49,128",12%,35%,"36,400",25%,25%,50%
PE2,"209,685",53,904,122,"44,286",12%,27%,"43,300",19%,18%,37%
PE3,"216,089",19,900,148,"28,875",12%,26%,"41,300",23%,17%,40%
PE4,"205,731",24,832,100,"28,267",12%,21%,"41,100",20%,13%,33%
PE6,"257,173",38,986,64,"35,875",10%,27%,"45,800",10%,10%,20%
PE7,"240,673",53,"1,037",91,"42,722",8%,27%,"46,300",12%,16%,28%
PE8,"351,154",19,"1,173",50,"17,744",3%,13%,"51,400",8%,19%,27%
PE9,"326,937",33,"1,091",63,"31,073",7%,12%,"47,900",9%,15%,24%
PE10,"238,328",30,894,59,"22,032",8%,22%,"44,500",10%,12%,22%
PE11,"204,486",52,698,105,"43,066",9%,27%,"37,100",13%,14%,27%
PE12,"216,566",46,865,73,"39,786",9%,29%,"35,100",12%,11%,23%
PE13,"200,742",36,812,135,"35,183",7%,24%,"37,400",9%,14%,23%
PE14,"248,182",26,,65,"20,847",4%,33%,"40,000",10%,10%,20%
PE15,"227,246",29,881,87,"29,866",7%,28%,"39,500",10%,15%,25%
PE16,"203,682",17,,95,"10,432",7%,26%,"43,100",10%,17%,27%
PE19,"300,697",67,"1,049",66,"43,793",7%,13%,"48,600",10%,17%,27%
PE20,"206,370",18,,64,"14,114",10%,29%,"34,600",19%,11%,30%
PE21,"167,055",43,713,136,"42,793",10%,31%,"32,500",20%,19%,39%
PE22,"213,883",18,,55,"16,810",6%,21%,"34,700",8%,17%,25%
PE23,"217,105",13,,72,"8,681",4%,24%,"36,300",11%,18%,29%
PE26,"257,458",14,,62,"11,766",6%,22%,"45,800",13%,14%,27%
PE27,"287,150",17,968,74,"19,904",6%,18%,"50,100",10%,17%,27%
PE28,"337,320",51,"1,202",60,"47,928",6%,18%,"51,200",9%,14%,23%
PE29,"260,115",32,929,104,"29,522",6%,16%,"48,300",20%,15%,35%
PE30,"193,421",40,752,133,"43,995",3%,29%,"40,000",18%,16%,34%
PE31,"313,696",26,"1,030",42,"19,908",3%,25%,"38,400",10%,14%,24%
PE32,"286,043",15,,45,"15,316",5%,18%,"41,500",8%,23%,31%
PE33,"254,385",15,"1,030",39,"15,804",3%,20%,"42,300",8%,19%,27%
PE34,"240,555",13,,54,"13,973",3%,29%,"39,500",11%,10%,21%
PE36,"300,026",14,,71,"6,362",3%,18%,"35,000",10%,17%,27%
PE37,"234,896",13,,77,"10,218",9%,19%,"37,200",12%,23%,35%
PE38,"235,688",22,880,71,"14,855",3%,19%,"39,500",9%,20%,29%
PL2,"168,763",38,707,98,"30,591",3%,21%,"38,300",16%,30%,46%
PL3,"221,508",32,818,65,"30,861",3%,20%,"42,700",16%,23%,39%
PL4,"166,400",40,624,153,"36,375",3%,23%,"35,100",24%,39%,63%
PL5,"165,719",40,838,101,"42,921",3%,26%,"35,100",32%,11%,43%
PL6,"213,827",47,961,68,"40,941",4%,20%,"39,600",12%,18%,30%
PL11,"207,634",17,,46,"10,495",8%,23%,"38,500",13%,16%,29%
PL12,"236,671",25,909,53,"21,882",8%,20%,"43,000",12%,12%,24%
PL13,"266,951",13,,66,"9,400",8%,18%,"35,200",12%,15%,27%
PL14,"218,918",34,808,73,"22,849",8%,26%,"37,700",14%,16%,30%
PL15,"241,220",23,918,53,"20,080",8%,18%,"37,300",10%,19%,29%
PL19,"282,766",24,,52,"16,443",5%,21%,"40,000",10%,15%,25%
PL20,"290,887",11,,39,"12,081",5%,14%,"43,500",2%,35%,37%
PL21,"272,276",20,949,41,"17,741",5%,17%,"45,700",9%,12%,21%
PL25,"234,372",26,858,94,"25,532",8%,27%,"37,000",12%,16%,28%
PL26,"230,065",29,,56,"26,581",8%,21%,"37,000",6%,22%,28%
PL27,"347,447",22,,44,"12,081",8%,17%,"35,500",12%,18%,30%
PL31,"202,576",13,,116,"14,575",8%,22%,"34,900",14%,16%,30%
PO2,"216,092",46,894,138,"41,643",6%,23%,"39,900",24%,25%,49%
PO3,"245,072",24,"1,238",144,"19,664",6%,26%,"44,600",8%,16%,24%
PO4,"245,929",55,"1,674",104,"43,250",6%,18%,"45,600",14%,35%,49%
PO5,"222,862",25,"1,455",190,"29,348",6%,26%,"37,100",22%,41%,63%
PO6,"282,420",38,"1,142",123,"40,646",6%,26%,"44,800",20%,12%,32%
PO7,"317,313",46,"1,166",81,"39,953",6%,20%,"46,900",15%,9%,24%
PO8,"342,451",37,"1,334",68,"33,986",7%,15%,"48,400",7%,15%,22%
PO9,"266,577",45,"1,118",144,"48,663",5%,30%,"40,800",29%,9%,38%
PO10,"382,758",21,"1,216",64,"18,268",6%,11%,"48,000",8%,15%,23%
PO11,"350,433",18,946,80,"17,376",5%,17%,"39,300",8%,14%,22%
PO12,"215,584",53,940,110,"47,660",3%,22%,"43,700",14%,18%,32%
PO13,"252,803",36,"1,153",97,"34,786",3%,22%,"43,700",20%,15%,35%
PO14,"320,098",38,"1,098",74,"32,371",4%,14%,"50,300",10%,10%,20%
PO15,"314,774",24,"1,322",57,"22,473",6%,13%,"54,700",9%,11%,20%
PO16,"292,631",40,"1,206",78,"32,612",4%,13%,"49,200",5%,23%,28%
PO18,"458,134",15,"1,385",89,"13,225",7%,18%,"49,200",13%,14%,27%
PO19,"363,479",39,"1,254",150,"30,184",7%,14%,"43,400",14%,21%,35%
PO20,"371,968",42,"1,359",81,"32,437",7%,16%,"39,400",7%,18%,25%
PO21,"292,584",52,"1,096",123,"39,509",8%,28%,"35,000",9%,21%,30%
PO22,"318,949",31,"1,325",86,"28,866",8%,24%,"39,300",9%,12%,21%
PO30,"222,835",33,"1,013",128,"29,065",3%,26%,"37,900",14%,17%,31%
PO31,"256,253",17,936,57,"14,535",3%,15%,"42,900",7%,19%,26%
PO32,"206,247",15,,74,"8,016",3%,21%,"38,300",11%,15%,26%
PO33,"229,929",34,"1,151",95,"31,004",3%,20%,"36,500",3%,19%,22%
PO37,"246,836",12,,92,"9,211",3%,31%,"31,300",9%,22%,31%
PO38,"276,469",12,,77,"12,747",3%,27%,"35,100",12%,16%,28%
PR1,"134,872",60,909,220,"72,065",3%,21%,"35,300",14%,22%,36%
PR2,"162,136",76,870,141,"77,773",4%,21%,"38,600",17%,12%,29%
PR6,"192,339",40,803,89,"34,630",12%,22%,"42,100",11%,10%,21%
PR8,"209,383",60,845,107,"53,869",1%,25%,"39,900",7%,16%,23%
PR9,"179,937",55,759,99,"42,830",1%,26%,"36,500",7%,19%,26%
PR25,"173,973",38,750,127,"30,710",3%,16%,"41,600",16%,10%,26%
PR26,"222,972",15,,85,"15,387",5%,16%,"41,800",15%,7%,22%
RG1,"290,040",50,"1,349",195,"43,085",4%,20%,"53,900",14%,45%,59%
