district,area,caption,colour
WA6,WA,2687,
WA7,WA,2688,
WA8,WA,2689,
WA9,WA,2690,
WA10,WA,2691,
WA11,WA,2692,
WA12,WA,2693,
WA13,WA,2694,
WA14,WA,2695,
WA15,WA,2696,
WA16,WA,2697,
WC1A,WC,2698,
WC1B,WC,2699,
WC1E,WC,2700,
WC1H,WC,2701,
WC1N,WC,2702,
WC1R,WC,2703,
WC1V,WC,2704,
WC1X,WC,2705,
WC2A,WC,2706,
WC2B,WC,2707,
WC2E,WC,2708,
WC2H,WC,2709,
WC2N,WC,2710,
WC2R,WC,2711,
WC99,WC,2712,
WD3,WD,2713,
WD4,WD,2714,
WD5,WD,2715,
WD6,WD,2716,
WD7,WD,2717,
WD17,WD,2718,
WD18,WD,2719,
WD19,WD,2720,
WD23,WD,2721,
WD24,WD,2722,
WD25,WD,2723,
WF1,WF,2724,
WF2,WF,2725,
WF3,WF,2726,
WF4,WF,2727,
WF5,WF,2728,
WF6,WF,2729,
WF7,WF,2730,
WF8,WF,2731,
WF9,WF,2732,
WF10,WF,2733,
WF11,WF,2734,
WF12,WF,2735,
WF13,WF,2736,
WF14,WF,2737,
WF15,WF,2738,
WF16,WF,2739,
WF17,WF,2740,
WN1,WN,2741,
WN2,WN,2742,
WN3,WN,2743,
WN4,WN,2744,
WN5,WN,2745,
WN6,WN,2746,
WN7,WN,2747,
WN8,WN,2748,
WR1,WR,2749,
WR2,WR,2750,
WR3,WR,2751,
WR4,WR,2752,
WR5,WR,2753,
WR6,WR,2754,
WR7,WR,2755,
WR8,WR,2756,
WR9,WR,2757,
WR10,WR,2758,
WR11,WR,2759,
WR12,WR,2760,
WR13,WR,2761,
WR14,WR,2762,
WR15,WR,2763,
WS1,WS,2764,
WS2,WS,2765,
WS3,WS,2766,
WS4,WS,2767,
WS5,WS,2768,
WS6,WS,2769,
WS7,WS,2770,
WS8,WS,2771,
WS9,WS,2772,
WS10,WS,2773,
WS11,WS,2774,
WS12,WS,2775,
WS13,WS,2776,
WS14,WS,2777,
WS15,WS,2778,
WV1,WV,2779,
WV2,WV,2780,
WV3,WV,2781,
WV4,WV,2782,
WV5,WV,2783,
WV6,WV,2784,
WV7,WV,2785,
WV8,WV,2786,
WV9,WV,2787,
WV10,WV,2788,
WV11,WV,2789,
WV12,WV,2790,
WV13,WV,2791,
WV14,WV,2792,
WV15,WV,2793,
WV16,WV,2794,
YO1,YO,2795,
YO7,YO,2796,
YO8,YO,2797,
YO10,YO,2798,
YO11,YO,2799,
YO12,YO,2800,
YO13,YO,2801,
YO14,YO,2802,
YO15,YO,2803,
YO16,YO,2804,
YO17,YO,2805,
YO18,YO,2806,
YO19,YO,2807,
YO21,YO,2808,
YO22,YO,2809,
YO23,YO,2810,
YO24,YO,2811,
YO25,YO,2812,
YO26,YO,2813,
YO30,YO,2814,
YO31,YO,2815,
YO32,YO,2816,
YO41,YO,2817,
YO42,YO,2818,
YO43,YO,2819,
YO51,YO,2820,
YO60,YO,2821,
YO61,YO,2822,
YO62,YO,2823,
ZE1,ZE,2824,
ZE2,ZE,2825,
ZE3,ZE,2826,
