district,label,colour
TA6,NW Somerset,deepskyblue
TA7,NW Somerset,deepskyblue
TA8,NW Somerset,deepskyblue
TA9,NW Somerset,deepskyblue
TA10,NW Somerset,deepskyblue
TA11,NW Somerset,deepskyblue
TA12,Wessex,goldenrod
TA13,Wessex,goldenrod
TA14,Wessex,goldenrod
TA15,Wessex,goldenrod
TA16,Wessex,goldenrod
TA17,Wessex,goldenrod
TA18,Wessex,goldenrod
TA19,Wessex,goldenrod
TA20,Wessex,goldenrod
TA21,Devon,royalblue
TA22,Devon,royalblue
TA23,NW Somerset,deepskyblue
TA24,Devon,royalblue
TD1,,gold
TD2,,gold
TD3,,gold
TD4,,gold
TD5,,gold
TD6,,gold
TD7,,gold
TD8,,gold
TD9,,gold
TD10,,gold
TD11,,gold
TD12,,gold
TD13,,gold
TD14,,gold
TD15,,gold
TF1,,gold
TF2,,gold
TF3,,gold
TF4,,gold
TF5,,gold
TF6,,gold
TF7,,gold
TF8,,gold
TF9,,gold
TF10,,gold
TF11,,gold
TF12,,gold
TF13,,gold
TN1,Kent,red
TN2,Kent,red
TN3,Kent,red
TN4,Kent,red
TN5,Kent,red
TN6,Kent,red
TN7,Kent,red
TN8,Kent,red
TN9,Kent,red
TN10,Kent,red
TN11,Kent,red
TN12,Kent,red
TN13,Kent,red
TN14,Kent,red
TN15,Kent,red
TN16,Kent,red
TN17,Kent,red
TN18,Kent,red
TN19,Kent,red
TN20,,gold
TN21,,gold
TN22,,gold
TN23,Kent,skyblue
TN24,Kent,skyblue
TN25,Kent,skyblue
TN26,Kent,skyblue
TN27,Kent,red
TN28,Kent,skyblue
TN29,Kent,skyblue
TN30,Kent,red
TN31,Kent,red
TN32,Kent,red
TN33,,gold
TN34,,gold
TN35,Kent,red
TN36,Kent,red
TN37,,gold
TN38,,gold
TN39,,gold
TN40,,gold
TQ1,Devon,royalblue
TQ2,Devon,royalblue
TQ3,Devon,royalblue
TQ4,Devon,royalblue
TQ5,Devon,royalblue
TQ6,Devon,royalblue
TQ7,Devon,royalblue
TQ8,Devon,royalblue
TQ9,Devon,royalblue
TQ10,Devon,royalblue
TQ11,Devon,royalblue
TQ12,Devon,royalblue
TQ13,Devon,royalblue
TQ14,Devon,royalblue
TR1,Cornwall,red
TR2,Cornwall,red
TR3,Cornwall,red
TR4,Cornwall,red
TR5,Cornwall,red
TR6,Cornwall,red
TR7,Cornwall,red
TR8,Cornwall,red
TR9,Cornwall,red
TR10,Cornwall,red
TR11,Cornwall,red
TR12,Cornwall,red
TR13,Cornwall,red
TR14,Cornwall,red
TR15,Cornwall,red
TR16,Cornwall,red
TR17,Cornwall,red
TR18,Cornwall,red
TR19,Cornwall,red
TR20,Cornwall,red
TR21,,gold
TR22,,gold
TR23,,gold
TR24,,gold
TR25,,gold
TR26,Cornwall,red
TR27,Cornwall,red
TS1,County Durham,royalblue
TS2,County Durham,royalblue
TS3,County Durham,royalblue
TS4,County Durham,royalblue
TS5,County Durham,royalblue
TS6,County Durham,royalblue
TS7,County Durham,royalblue
TS8,County Durham,royalblue
TS9,County Durham,royalblue
TS10,County Durham,royalblue
TS11,County Durham,royalblue
TS12,County Durham,royalblue
TS13,County Durham,royalblue
TS14,County Durham,royalblue
TS15,County Durham,royalblue
TS16,County Durham,royalblue
TS17,County Durham,royalblue
TS18,County Durham,royalblue
TS19,County Durham,royalblue
TS20,County Durham,royalblue
TS21,County Durham,royalblue
TS22,County Durham,royalblue
TS23,County Durham,royalblue
TS24,County Durham,royalblue
TS25,County Durham,royalblue
TS26,County Durham,royalblue
TS27,County Durham,royalblue
TS28,County Durham,royalblue
TS29,County Durham,royalblue
TW1,Surrey,violet
TW2,Surrey,violet
TW3,,gold
TW4,,gold
TW5,,gold
TW6,,gold
TW7,,gold
TW8,,gold
TW9,,gold
TW10,Surrey,violet
TW11,Surrey,violet
TW12,Surrey,violet
TW13,,gold
TW14,,gold
TW15,,gold
TW16,Surrey,violet
TW17,Surrey,violet
TW18,,gold
TW19,,gold
TW20,,gold
UB1,,gold
UB2,,gold
UB3,,gold
UB4,,gold
UB5,,gold
UB6,,gold
UB7,,gold
UB8,,gold
UB9,,gold
UB10,,gold
UB11,,gold
W1A,,gold
W1B,,gold
W1C,,gold
W1D,,gold
W1F,,gold
W1G,,gold
W1H,,gold
W1J,,gold
W1K,,gold
W1S,,gold
W1T,,gold
W1U,,gold
W1W,,gold
W2,,gold
W3,,gold
W4,,gold
W5,,gold
W6,,gold
W7,,gold
W8,,gold
W9,,gold
W10,,gold
W11,,gold
W12,,gold
W13,,gold
W14,,gold
WA1,South Lancs,deeppink
WA2,South Lancs,deeppink
WA3,South Lancs,deeppink
WA4,"North East Wales, Wirral, Cheshire",red
WA5,South Lancs,deeppink
WA6,"North East Wales, Wirral, Cheshire",red
WA7,"North East Wales, Wirral, Cheshire",red
WA8,South Lancs,deeppink
WA9,South Lancs,deeppink
WA10,South Lancs,deeppink
WA11,South Lancs,deeppink
WA12,South Lancs,deeppink
WA13,Cheshire,violet
WA14,Cheshire,violet
WA15,Cheshire,violet
WA16,Cheshire,violet
WC1A,,gold
WC1B,,gold
WC1E,,gold
WC1H,,gold
WC1N,,gold
WC1R,,gold
WC1V,,gold
WC1X,,gold
WC2A,,gold
WC2B,,gold
WC2E,,gold
WC2H,,gold
WC2N,Hertfordshire,royalblue
WC2R,Hertfordshire,royalblue
WD3,Hertfordshire,royalblue
WD4,Hertfordshire,royalblue
WD5,Hertfordshire,royalblue
WD6,Hertfordshire,royalblue
WD7,Hertfordshire,royalblue
WD17,Hertfordshire,royalblue
WD18,Hertfordshire,royalblue
WD19,Hertfordshire,royalblue
WD23,Hertfordshire,royalblue
WD24,Hertfordshire,royalblue
WD25,Hertfordshire,royalblue
WF1,Yorkshire Paul Wells,red
WF2,Yorkshire Paul Wells,red
WF3,Yorkshire Paul Wells,red
WF4,Yorkshire Paul Wells,red
WF5,Yorkshire Paul Wells,red
WF6,Yorkshire Paul Wells,red
WF7,Yorkshire Paul Wells,red
WF8,Yorkshire Paul Wells,red
WF9,Yorkshire Paul Wells,red
WF10,Yorkshire Paul Wells,red
WF11,Yorkshire Paul Wells,red
WF12,Yorkshire Paul Wells,red
WF13,Yorkshire Paul Wells,red
WF14,Yorkshire Paul Wells,red
WF15,Yorkshire Paul Wells,red
WF16,Yorkshire Paul Wells,red
WF17,Yorkshire Paul Wells,red
WN1,South Lancs,deeppink
WN2,South Lancs,deeppink
WN3,South Lancs,deeppink
WN4,South Lancs,deeppink
WN5,South Lancs,deeppink
WN6,South Lancs,deeppink
WN7,South Lancs,deeppink
WN8,South Lancs,deeppink
WR1,Worcester Stratford,blue
WR2,Worcester Stratford,blue
WR3,Worcester Stratford,blue
WR4,Worcester Stratford,blue
WR5,Worcester Stratford,blue
WR6,,gold
WR7,Worcester Stratford,blue
WR8,,gold
WR9,Worcester Stratford,blue
WR10,Worcester Stratford,blue
WR11,Worcester Stratford,blue
WR12,Worcester Stratford,blue
WR13,,gold
WR14,,gold
WR15,,gold
WS1,Birmingham,red
WS2,Birmingham,red
WS3,Birmingham,red
WS4,Birmingham,red
WS5,Birmingham,red
WS6,Birmingham,red
WS7,,gold
WS8,Birmingham,red
WS9,Birmingham,red
WS10,,gold
WS11,,gold
WS12,,gold
WS13,,gold
WS14,Birmingham,red
WS15,,gold
WV1,Wolverhampton,blue
WV2,Wolverhampton,blue
WV3,Wolverhampton,blue
WV4,Wolverhampton,blue
WV5,Wolverhampton,blue
WV6,Wolverhampton,blue
WV7,Wolverhampton,blue
WV8,Wolverhampton,blue
WV9,Wolverhampton,blue
WV10,Wolverhampton,blue
WV11,Wolverhampton,blue
WV12,Wolverhampton,blue
WV13,Wolverhampton,blue
WV14,Wolverhampton,blue
WV15,,gold
WV16,,gold
YO1,Yorkshire Paul Wells,red
YO7,Yorkshire Paul Wells,red
YO8,Yorkshire Paul Wells,red
YO10,Yorkshire Paul Wells,red
YO11,Yorkshire Paul Wells,red
YO12,Yorkshire Paul Wells,red
YO13,Yorkshire Paul Wells,red
YO14,Yorkshire Paul Wells,red
YO15,Yorkshire Paul Wells,red
YO16,Yorkshire Paul Wells,red
YO17,Yorkshire Paul Wells,red
YO18,Yorkshire Paul Wells,red
YO19,Yorkshire Paul Wells,red
YO21,Yorkshire Paul Wells,red
YO22,Yorkshire Paul Wells,red
YO23,Yorkshire Paul Wells,red
YO24,Yorkshire Paul Wells,red
YO25,Yorkshire Paul Wells,red
YO26,Yorkshire Paul Wells,red
YO30,Yorkshire Paul Wells,red
YO31,Yorkshire Paul Wells,red
YO32,Yorkshire Paul Wells,red
YO41,Yorkshire Paul Wells,red
YO42,Yorkshire Paul Wells,red
YO43,Yorkshire Paul Wells,red
YO51,Yorkshire Paul Wells,red
YO60,Yorkshire Paul Wells,red
YO61,Yorkshire Paul Wells,red
YO62,Yorkshire Paul Wells,red
ZE1,,
ZE2,,
ZE3,,
