District,Label,Colour
FY7,Delivery Available,"rgba(105, 190, 86, 0.5)"
FY8,Delivery Available,"rgba(105, 190, 86, 0.5)"
G,No Delivery Available,"rgba(255, 255, 255)"
G1,No Delivery Available,"rgba(255, 255, 255)"
G2,No Delivery Available,"rgba(255, 255, 255)"
G3,No Delivery Available,"rgba(255, 255, 255)"
G4,No Delivery Available,"rgba(255, 255, 255)"
G5,No Delivery Available,"rgba(255, 255, 255)"
G11,No Delivery Available,"rgba(255, 255, 255)"
G12,No Delivery Available,"rgba(255, 255, 255)"
G13,No Delivery Available,"rgba(255, 255, 255)"
G14,No Delivery Available,"rgba(255, 255, 255)"
G15,No Delivery Available,"rgba(255, 255, 255)"
G20,No Delivery Available,"rgba(255, 255, 255)"
G21,No Delivery Available,"rgba(255, 255, 255)"
G22,No Delivery Available,"rgba(255, 255, 255)"
G23,No Delivery Available,"rgba(255, 255, 255)"
G31,No Delivery Available,"rgba(255, 255, 255)"
G32,No Delivery Available,"rgba(255, 255, 255)"
G33,No Delivery Available,"rgba(255, 255, 255)"
G34,No Delivery Available,"rgba(255, 255, 255)"
G40,No Delivery Available,"rgba(255, 255, 255)"
G41,No Delivery Available,"rgba(255, 255, 255)"
G42,No Delivery Available,"rgba(255, 255, 255)"
G43,No Delivery Available,"rgba(255, 255, 255)"
G44,No Delivery Available,"rgba(255, 255, 255)"
G45,No Delivery Available,"rgba(255, 255, 255)"
G46,No Delivery Available,"rgba(255, 255, 255)"
G51,No Delivery Available,"rgba(255, 255, 255)"
G52,No Delivery Available,"rgba(255, 255, 255)"
G53,No Delivery Available,"rgba(255, 255, 255)"
G60,No Delivery Available,"rgba(255, 255, 255)"
G61,No Delivery Available,"rgba(255, 255, 255)"
G62,No Delivery Available,"rgba(255, 255, 255)"
G63,No Delivery Available,"rgba(255, 255, 255)"
G64,No Delivery Available,"rgba(255, 255, 255)"
G65,No Delivery Available,"rgba(255, 255, 255)"
G66,No Delivery Available,"rgba(255, 255, 255)"
G67,No Delivery Available,"rgba(255, 255, 255)"
G68,No Delivery Available,"rgba(255, 255, 255)"
G69,No Delivery Available,"rgba(255, 255, 255)"
G71,No Delivery Available,"rgba(255, 255, 255)"
G72,No Delivery Available,"rgba(255, 255, 255)"
G73,No Delivery Available,"rgba(255, 255, 255)"
G74,No Delivery Available,"rgba(255, 255, 255)"
G75,No Delivery Available,"rgba(255, 255, 255)"
G76,No Delivery Available,"rgba(255, 255, 255)"
G77,No Delivery Available,"rgba(255, 255, 255)"
G78,No Delivery Available,"rgba(255, 255, 255)"
G81,No Delivery Available,"rgba(255, 255, 255)"
G82,No Delivery Available,"rgba(255, 255, 255)"
G83,No Delivery Available,"rgba(255, 255, 255)"
G84,No Delivery Available,"rgba(255, 255, 255)"
GL,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL1,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL2,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL3,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL4,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL5,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL6,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL7,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL8,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL9,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL10,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL11,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL12,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL13,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL14,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL15,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL16,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL17,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL18,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL19,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL20,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL50,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL51,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL52,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL53,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL54,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL55,Delivery Available,"rgba(105, 190, 86, 0.5)"
GL56,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU1,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU2,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU3,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU4,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU5,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU6,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU7,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU8,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU9,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU10,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU11,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU12,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU14,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU15,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU16,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU17,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU18,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU19,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU20,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU21,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU22,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU23,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU24,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU25,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU26,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU27,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU28,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU29,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU30,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU31,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU32,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU33,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU34,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU35,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU46,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU47,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU51,Delivery Available,"rgba(105, 190, 86, 0.5)"
GU52,Delivery Available,"rgba(105, 190, 86, 0.5)"
GY,No Delivery Available,"rgba(255, 255, 255)"
GY1,No Delivery Available,"rgba(255, 255, 255)"
GY2,No Delivery Available,"rgba(255, 255, 255)"
GY3,No Delivery Available,"rgba(255, 255, 255)"
GY4,No Delivery Available,"rgba(255, 255, 255)"
GY5,No Delivery Available,"rgba(255, 255, 255)"
GY6,No Delivery Available,"rgba(255, 255, 255)"
GY7,No Delivery Available,"rgba(255, 255, 255)"
GY8,No Delivery Available,"rgba(255, 255, 255)"
GY9,No Delivery Available,"rgba(255, 255, 255)"
GY10,No Delivery Available,"rgba(255, 255, 255)"
HA,Delivery Available,"rgba(105, 190, 86, 0.5)"
HA0,Delivery Available,"rgba(105, 190, 86, 0.5)"
HA1,Delivery Available,"rgba(105, 190, 86, 0.5)"
HA2,Delivery Available,"rgba(105, 190, 86, 0.5)"
HA3,Delivery Available,"rgba(105, 190, 86, 0.5)"
HA4,Delivery Available,"rgba(105, 190, 86, 0.5)"
HA5,Delivery Available,"rgba(105, 190, 86, 0.5)"
HA6,Delivery Available,"rgba(105, 190, 86, 0.5)"
HA7,Delivery Available,"rgba(105, 190, 86, 0.5)"
HA8,Delivery Available,"rgba(105, 190, 86, 0.5)"
HA9,Delivery Available,"rgba(105, 190, 86, 0.5)"
HD,Delivery Available,"rgba(105, 190, 86, 0.5)"
HD1,Delivery Available,"rgba(105, 190, 86, 0.5)"
HD2,Delivery Available,"rgba(105, 190, 86, 0.5)"
HD3,Delivery Available,"rgba(105, 190, 86, 0.5)"
HD4,Delivery Available,"rgba(105, 190, 86, 0.5)"
HD5,Delivery Available,"rgba(105, 190, 86, 0.5)"
HD6,Delivery Available,"rgba(105, 190, 86, 0.5)"
HD7,Delivery Available,"rgba(105, 190, 86, 0.5)"
HD8,Delivery Available,"rgba(105, 190, 86, 0.5)"
HD9,Delivery Available,"rgba(105, 190, 86, 0.5)"
HG,Delivery Available,"rgba(105, 190, 86, 0.5)"
HG1,Delivery Available,"rgba(105, 190, 86, 0.5)"
HG2,Delivery Available,"rgba(105, 190, 86, 0.5)"
HG3,Delivery Available,"rgba(105, 190, 86, 0.5)"
HG4,Delivery Available,"rgba(105, 190, 86, 0.5)"
HG5,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP1,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP2,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP3,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP4,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP5,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP6,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP7,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP8,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP9,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP10,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP11,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP12,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP13,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP14,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP15,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP16,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP17,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP18,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP19,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP20,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP21,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP22,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP23,Delivery Available,"rgba(105, 190, 86, 0.5)"
HP27,Delivery Available,"rgba(105, 190, 86, 0.5)"
HR,,"rgba(170, 170, 170, 0.5)"
HR1,Delivery Available,"rgba(105, 190, 86, 0.5)"
HR2,Delivery Available,"rgba(105, 190, 86, 0.5)"
HR3,Delivery Available,"rgba(105, 190, 86, 0.5)"
HR4,Delivery Available,"rgba(105, 190, 86, 0.5)"
HR5,No Delivery Available,"rgba(255, 255, 255)"
HR6,Delivery Available,"rgba(105, 190, 86, 0.5)"
HR7,Delivery Available,"rgba(105, 190, 86, 0.5)"
HR8,Delivery Available,"rgba(105, 190, 86, 0.5)"
HR9,Delivery Available,"rgba(105, 190, 86, 0.5)"
HS,No Delivery Available,"rgba(255, 255, 255)"
HS1,No Delivery Available,"rgba(255, 255, 255)"
HS2,No Delivery Available,"rgba(255, 255, 255)"
HS3,No Delivery Available,"rgba(255, 255, 255)"
HS4,No Delivery Available,"rgba(255, 255, 255)"
HS5,No Delivery Available,"rgba(255, 255, 255)"
HS6,No Delivery Available,"rgba(255, 255, 255)"
HS7,No Delivery Available,"rgba(255, 255, 255)"
HS8,No Delivery Available,"rgba(255, 255, 255)"
HS9,No Delivery Available,"rgba(255, 255, 255)"
HU,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU1,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU2,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU3,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU4,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU5,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU6,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU7,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU8,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU9,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU10,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU11,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU12,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU13,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU14,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU15,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU16,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU17,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU18,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU19,Delivery Available,"rgba(105, 190, 86, 0.5)"
HU20,Delivery Available,"rgba(105, 190, 86, 0.5)"
HX,Delivery Available,"rgba(105, 190, 86, 0.5)"
HX1,Delivery Available,"rgba(105, 190, 86, 0.5)"
HX2,Delivery Available,"rgba(105, 190, 86, 0.5)"
HX3,Delivery Available,"rgba(105, 190, 86, 0.5)"
HX4,Delivery Available,"rgba(105, 190, 86, 0.5)"
HX5,Delivery Available,"rgba(105, 190, 86, 0.5)"
HX6,Delivery Available,"rgba(105, 190, 86, 0.5)"
HX7,Delivery Available,"rgba(105, 190, 86, 0.5)"
IG,Delivery Available,"rgba(105, 190, 86, 0.5)"
IG1,Delivery Available,"rgba(105, 190, 86, 0.5)"
IG2,Delivery Available,"rgba(105, 190, 86, 0.5)"
IG3,Delivery Available,"rgba(105, 190, 86, 0.5)"
IG4,Delivery Available,"rgba(105, 190, 86, 0.5)"
IG5,Delivery Available,"rgba(105, 190, 86, 0.5)"
IG6,Delivery Available,"rgba(105, 190, 86, 0.5)"
IG7,Delivery Available,"rgba(105, 190, 86, 0.5)"
IG8,Delivery Available,"rgba(105, 190, 86, 0.5)"
IG9,Delivery Available,"rgba(105, 190, 86, 0.5)"
IG10,Delivery Available,"rgba(105, 190, 86, 0.5)"
IG11,Delivery Available,"rgba(105, 190, 86, 0.5)"
IM,No Delivery Available,"rgba(255, 255, 255)"
IM1,No Delivery Available,"rgba(255, 255, 255)"
IM2,No Delivery Available,"rgba(255, 255, 255)"
IM3,No Delivery Available,"rgba(255, 255, 255)"
IM4,No Delivery Available,"rgba(255, 255, 255)"
IM5,No Delivery Available,"rgba(255, 255, 255)"
IM6,No Delivery Available,"rgba(255, 255, 255)"
IM7,No Delivery Available,"rgba(255, 255, 255)"
IM8,No Delivery Available,"rgba(255, 255, 255)"
IM9,No Delivery Available,"rgba(255, 255, 255)"
IP,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP1,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP2,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP3,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP4,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP5,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP6,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP7,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP8,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP9,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP10,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP11,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP12,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP13,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP14,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP15,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP16,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP17,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP18,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP19,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP20,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP21,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP22,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP23,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP24,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP25,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP26,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP27,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP28,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP29,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP30,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP31,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP32,Delivery Available,"rgba(105, 190, 86, 0.5)"
IP33,Delivery Available,"rgba(105, 190, 86, 0.5)"
IV,No Delivery Available,"rgba(255, 255, 255)"
IV1,No Delivery Available,"rgba(255, 255, 255)"
IV2,No Delivery Available,"rgba(255, 255, 255)"
IV3,No Delivery Available,"rgba(255, 255, 255)"
IV4,No Delivery Available,"rgba(255, 255, 255)"
IV5,No Delivery Available,"rgba(255, 255, 255)"
IV6,No Delivery Available,"rgba(255, 255, 255)"
IV7,No Delivery Available,"rgba(255, 255, 255)"
IV8,No Delivery Available,"rgba(255, 255, 255)"
IV9,No Delivery Available,"rgba(255, 255, 255)"
IV10,No Delivery Available,"rgba(255, 255, 255)"
IV11,No Delivery Available,"rgba(255, 255, 255)"
IV12,No Delivery Available,"rgba(255, 255, 255)"
IV13,No Delivery Available,"rgba(255, 255, 255)"
IV14,No Delivery Available,"rgba(255, 255, 255)"
IV15,No Delivery Available,"rgba(255, 255, 255)"
IV16,No Delivery Available,"rgba(255, 255, 255)"
IV17,No Delivery Available,"rgba(255, 255, 255)"
IV18,No Delivery Available,"rgba(255, 255, 255)"
IV19,No Delivery Available,"rgba(255, 255, 255)"
IV20,No Delivery Available,"rgba(255, 255, 255)"
IV21,No Delivery Available,"rgba(255, 255, 255)"
IV22,No Delivery Available,"rgba(255, 255, 255)"
IV23,No Delivery Available,"rgba(255, 255, 255)"
IV24,No Delivery Available,"rgba(255, 255, 255)"
IV25,No Delivery Available,"rgba(255, 255, 255)"
IV26,No Delivery Available,"rgba(255, 255, 255)"
IV27,No Delivery Available,"rgba(255, 255, 255)"
IV28,No Delivery Available,"rgba(255, 255, 255)"
IV30,No Delivery Available,"rgba(255, 255, 255)"
IV31,No Delivery Available,"rgba(255, 255, 255)"
IV32,No Delivery Available,"rgba(255, 255, 255)"
IV36,No Delivery Available,"rgba(255, 255, 255)"
IV40,No Delivery Available,"rgba(255, 255, 255)"
IV41,No Delivery Available,"rgba(255, 255, 255)"
IV42,No Delivery Available,"rgba(255, 255, 255)"
IV43,No Delivery Available,"rgba(255, 255, 255)"
IV44,No Delivery Available,"rgba(255, 255, 255)"
IV45,No Delivery Available,"rgba(255, 255, 255)"
IV46,No Delivery Available,"rgba(255, 255, 255)"
IV47,No Delivery Available,"rgba(255, 255, 255)"
IV48,No Delivery Available,"rgba(255, 255, 255)"
IV49,No Delivery Available,"rgba(255, 255, 255)"
IV51,No Delivery Available,"rgba(255, 255, 255)"
IV52,No Delivery Available,"rgba(255, 255, 255)"
IV53,No Delivery Available,"rgba(255, 255, 255)"
IV54,No Delivery Available,"rgba(255, 255, 255)"
IV55,No Delivery Available,"rgba(255, 255, 255)"
IV56,No Delivery Available,"rgba(255, 255, 255)"
IV63,No Delivery Available,"rgba(255, 255, 255)"
JE,No Delivery Available,"rgba(255, 255, 255)"
JE2,No Delivery Available,"rgba(255, 255, 255)"
JE3,No Delivery Available,"rgba(255, 255, 255)"
KA,No Delivery Available,"rgba(255, 255, 255)"
KA1,No Delivery Available,"rgba(255, 255, 255)"
KA2,No Delivery Available,"rgba(255, 255, 255)"
KA3,No Delivery Available,"rgba(255, 255, 255)"
KA4,No Delivery Available,"rgba(255, 255, 255)"
KA5,No Delivery Available,"rgba(255, 255, 255)"
KA6,No Delivery Available,"rgba(255, 255, 255)"
KA7,No Delivery Available,"rgba(255, 255, 255)"
KA8,No Delivery Available,"rgba(255, 255, 255)"
KA9,No Delivery Available,"rgba(255, 255, 255)"
KA10,No Delivery Available,"rgba(255, 255, 255)"
KA11,No Delivery Available,"rgba(255, 255, 255)"
KA12,No Delivery Available,"rgba(255, 255, 255)"
KA13,No Delivery Available,"rgba(255, 255, 255)"
KA14,No Delivery Available,"rgba(255, 255, 255)"
KA15,No Delivery Available,"rgba(255, 255, 255)"
KA16,No Delivery Available,"rgba(255, 255, 255)"
KA17,No Delivery Available,"rgba(255, 255, 255)"
KA18,No Delivery Available,"rgba(255, 255, 255)"
KA19,No Delivery Available,"rgba(255, 255, 255)"
KA20,No Delivery Available,"rgba(255, 255, 255)"
KA21,No Delivery Available,"rgba(255, 255, 255)"
KA22,No Delivery Available,"rgba(255, 255, 255)"
KA23,No Delivery Available,"rgba(255, 255, 255)"
KA24,No Delivery Available,"rgba(255, 255, 255)"
KA25,No Delivery Available,"rgba(255, 255, 255)"
KA26,No Delivery Available,"rgba(255, 255, 255)"
KA27,No Delivery Available,"rgba(255, 255, 255)"
KA28,No Delivery Available,"rgba(255, 255, 255)"
KA29,No Delivery Available,"rgba(255, 255, 255)"
KA30,No Delivery Available,"rgba(255, 255, 255)"
KT,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT1,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT2,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT3,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT4,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT5,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT6,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT7,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT8,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT9,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT10,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT11,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT12,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT13,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT14,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT15,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT16,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT17,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT18,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT19,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT20,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT21,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT22,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT23,Delivery Available,"rgba(105, 190, 86, 0.5)"
KT24,Delivery Available,"rgba(105, 190, 86, 0.5)"
KW,No Delivery Available,"rgba(255, 255, 255)"
KW1,No Delivery Available,"rgba(255, 255, 255)"
KW2,No Delivery Available,"rgba(255, 255, 255)"
KW3,No Delivery Available,"rgba(255, 255, 255)"
KW5,No Delivery Available,"rgba(255, 255, 255)"
KW6,No Delivery Available,"rgba(255, 255, 255)"
KW7,No Delivery Available,"rgba(255, 255, 255)"
KW8,No Delivery Available,"rgba(255, 255, 255)"
KW9,No Delivery Available,"rgba(255, 255, 255)"
KW10,No Delivery Available,"rgba(255, 255, 255)"
KW11,No Delivery Available,"rgba(255, 255, 255)"
KW12,No Delivery Available,"rgba(255, 255, 255)"
KW13,No Delivery Available,"rgba(255, 255, 255)"
KW14,No Delivery Available,"rgba(255, 255, 255)"
KW15,No Delivery Available,"rgba(255, 255, 255)"
KW16,No Delivery Available,"rgba(255, 255, 255)"
KW17,No Delivery Available,"rgba(255, 255, 255)"
KY,No Delivery Available,"rgba(255, 255, 255)"
KY1,No Delivery Available,"rgba(255, 255, 255)"
KY2,No Delivery Available,"rgba(255, 255, 255)"
KY3,No Delivery Available,"rgba(255, 255, 255)"
KY4,No Delivery Available,"rgba(255, 255, 255)"
KY5,No Delivery Available,"rgba(255, 255, 255)"
KY6,No Delivery Available,"rgba(255, 255, 255)"
KY7,No Delivery Available,"rgba(255, 255, 255)"
KY8,No Delivery Available,"rgba(255, 255, 255)"
KY9,No Delivery Available,"rgba(255, 255, 255)"
KY10,No Delivery Available,"rgba(255, 255, 255)"
KY11,No Delivery Available,"rgba(255, 255, 255)"
KY12,No Delivery Available,"rgba(255, 255, 255)"
KY13,No Delivery Available,"rgba(255, 255, 255)"
KY14,No Delivery Available,"rgba(255, 255, 255)"
KY15,No Delivery Available,"rgba(255, 255, 255)"
KY16,No Delivery Available,"rgba(255, 255, 255)"
L,Delivery Available,"rgba(105, 190, 86, 0.5)"
L1,Delivery Available,"rgba(105, 190, 86, 0.5)"
L2,Delivery Available,"rgba(105, 190, 86, 0.5)"
L3,Delivery Available,"rgba(105, 190, 86, 0.5)"
L4,Delivery Available,"rgba(105, 190, 86, 0.5)"
L5,Delivery Available,"rgba(105, 190, 86, 0.5)"
L6,Delivery Available,"rgba(105, 190, 86, 0.5)"
L7,Delivery Available,"rgba(105, 190, 86, 0.5)"
L8,Delivery Available,"rgba(105, 190, 86, 0.5)"
L9,Delivery Available,"rgba(105, 190, 86, 0.5)"
L10,Delivery Available,"rgba(105, 190, 86, 0.5)"
L11,Delivery Available,"rgba(105, 190, 86, 0.5)"
L12,Delivery Available,"rgba(105, 190, 86, 0.5)"
L13,Delivery Available,"rgba(105, 190, 86, 0.5)"
L14,Delivery Available,"rgba(105, 190, 86, 0.5)"
L15,Delivery Available,"rgba(105, 190, 86, 0.5)"
L16,Delivery Available,"rgba(105, 190, 86, 0.5)"
L17,Delivery Available,"rgba(105, 190, 86, 0.5)"
L18,Delivery Available,"rgba(105, 190, 86, 0.5)"
L19,Delivery Available,"rgba(105, 190, 86, 0.5)"
L20,Delivery Available,"rgba(105, 190, 86, 0.5)"
L21,Delivery Available,"rgba(105, 190, 86, 0.5)"
L22,Delivery Available,"rgba(105, 190, 86, 0.5)"
L23,Delivery Available,"rgba(105, 190, 86, 0.5)"
L24,Delivery Available,"rgba(105, 190, 86, 0.5)"
L25,Delivery Available,"rgba(105, 190, 86, 0.5)"
L26,Delivery Available,"rgba(105, 190, 86, 0.5)"
L27,Delivery Available,"rgba(105, 190, 86, 0.5)"
L28,Delivery Available,"rgba(105, 190, 86, 0.5)"
L29,Delivery Available,"rgba(105, 190, 86, 0.5)"
L30,Delivery Available,"rgba(105, 190, 86, 0.5)"
L31,Delivery Available,"rgba(105, 190, 86, 0.5)"
L32,Delivery Available,"rgba(105, 190, 86, 0.5)"
L33,Delivery Available,"rgba(105, 190, 86, 0.5)"
L34,Delivery Available,"rgba(105, 190, 86, 0.5)"
L35,Delivery Available,"rgba(105, 190, 86, 0.5)"
L36,Delivery Available,"rgba(105, 190, 86, 0.5)"
L37,Delivery Available,"rgba(105, 190, 86, 0.5)"
L38,Delivery Available,"rgba(105, 190, 86, 0.5)"
L39,Delivery Available,"rgba(105, 190, 86, 0.5)"
L40,Delivery Available,"rgba(105, 190, 86, 0.5)"
L69,Delivery Available,"rgba(105, 190, 86, 0.5)"
LA,Delivery Available,"rgba(105, 190, 86, 0.5)"
LA1,Delivery Available,"rgba(105, 190, 86, 0.5)"
LA2,Delivery Available,"rgba(105, 190, 86, 0.5)"
LA3,Delivery Available,"rgba(105, 190, 86, 0.5)"
LA4,Delivery Available,"rgba(105, 190, 86, 0.5)"
LA5,Delivery Available,"rgba(105, 190, 86, 0.5)"
LA6,Delivery Available,"rgba(105, 190, 86, 0.5)"
LA7,Delivery Available,"rgba(105, 190, 86, 0.5)"
